"subject","predicate","object"
"http://es.dbpedia.org/resource/Ron_Grandison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ron_Grandison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ron_Grandison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ron_Grandison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ron_Grandison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ron_Grandison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ron_Grandison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ron_Grandison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ron_Grandison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ron_Grandison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ron_Grandison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ron_Grandison","http://www.w3.org/2000/01/rdf-schema#label","Ron Grandison"
"http://es.dbpedia.org/resource/Ron_Grandison","http://www.w3.org/2000/01/rdf-schema#comment","Ron Calvin ""Ronnie"" Grandison (Los Angeles, California, 9 de julio de 1964) es un exjugador de baloncesto estadounidense que jugó cuatro temporadas en la NBA, desarrollando el resto de su carrera en la CBA, salvo una breve aparición en la liga ACB. Con 1,98 metros de estatura, jugaba en la posición de alero."
"http://es.dbpedia.org/resource/Ron_Grandison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03crx7_"
"http://es.dbpedia.org/resource/Ron_Grandison","http://xmlns.com/foaf/0.1/name","Ron Calvin Grandison"
"http://es.dbpedia.org/resource/Ron_Grandison","http://xmlns.com/foaf/0.1/name","Ron Grandison"
"http://es.dbpedia.org/resource/Ron_Grandison","http://xmlns.com/foaf/0.1/nick","""Ronnie"""
"http://es.dbpedia.org/resource/Ron_Grandison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Omaha_Racers"
"http://es.dbpedia.org/resource/Ron_Grandison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_California"
"http://es.dbpedia.org/resource/Ron_Grandison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Ron_Grandison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Crosse_Bobcats"
"http://es.dbpedia.org/resource/Ron_Grandison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Ron_Grandison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rockford_Lightning"
"http://es.dbpedia.org/resource/Ron_Grandison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Miami_Heat"
"http://es.dbpedia.org/resource/Ron_Grandison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_UC_Irvine_Anteaters"
"http://es.dbpedia.org/resource/Ron_Grandison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_York_Knicks"
"http://es.dbpedia.org/resource/Ron_Grandison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Atlanta_Hawks"
"http://es.dbpedia.org/resource/Ron_Grandison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Boston_Celtics"
"http://es.dbpedia.org/resource/Ron_Grandison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsket_Llíria"
"http://es.dbpedia.org/resource/Ron_Grandison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rapid_City_Thrillers"
"http://es.dbpedia.org/resource/Ron_Grandison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Orleans_Privateers"
"http://es.dbpedia.org/resource/Ron_Grandison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Charlotte_Hornets"
"http://es.dbpedia.org/resource/Ron_Grandison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ron_Grandison"
"http://es.dbpedia.org/resource/Ron_Grandison","http://es.dbpedia.org/property/apodo","""Ronnie"""
"http://es.dbpedia.org/resource/Ron_Grandison","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Ron_Grandison","http://es.dbpedia.org/property/draft",5
"http://es.dbpedia.org/resource/Ron_Grandison","http://es.dbpedia.org/property/equipos","* Rochester Flyers 
* Boston Celtics 
* Omaha Racers 
* Charlotte Hornets 
* Rochester Renegade 
* Club Bàsquet Llíria 
* Rochester Renegade 
* New York Knicks 
* Rapid City Thrillers 
* Miami Heat 
* Atlanta Hawks 
* New York Knicks 
* Omaha Racers 
* La Crosse Bobcats 
* Rockford Lightning"
"http://es.dbpedia.org/resource/Ron_Grandison","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Ron_Grandison","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Ron_Grandison","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Continental_Basketball_Association"
"http://es.dbpedia.org/resource/Ron_Grandison","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Ron_Grandison","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Ron_Grandison","http://es.dbpedia.org/property/nombre","Ron Grandison"
"http://es.dbpedia.org/resource/Ron_Grandison","http://es.dbpedia.org/property/nombrecompleto","Ron Calvin Grandison"
"http://es.dbpedia.org/resource/Ron_Grandison","http://es.dbpedia.org/property/número",31
"http://es.dbpedia.org/resource/Ron_Grandison","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Ron_Grandison","http://es.dbpedia.org/property/títulos","* MVP de la CBA"
"http://es.dbpedia.org/resource/Ron_Grandison","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/New_Orleans_Privateers"
"http://es.dbpedia.org/resource/Ron_Grandison","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/UC_Irvine_Anteaters"
"http://es.dbpedia.org/resource/Ron_Grandison","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ron_Grandison","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Angeles"
"http://es.dbpedia.org/resource/Ron_Grandison","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Ron_Grandison","http://dbpedia.org/ontology/wikiPageID",5442526
"http://es.dbpedia.org/resource/Ron_Grandison","http://dbpedia.org/ontology/wikiPageRevisionID",128871815
