"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierra_de_los_Tajos_del_Sabar","http://www.w3.org/2000/01/rdf-schema#label","Sierra de los Tajos del Sabar"
"http://es.dbpedia.org/resource/Sierra_de_los_Tajos_del_Sabar","http://www.w3.org/2000/01/rdf-schema#comment","La sierra de los Tajos del Sabar, también llamada sierra de Sabar o del Sabar, es un conjunto montañoso de la provincia de Málaga, en Andalucía, España. Se trata de una de las sierras de la comarca de La Axarquía que enlazan el Arco Calizo Central con la Sierra de Tejeda. Situada junto al , afluente del río Vélez, del cual toma su nombre, consta de varias subunidades separadas por enormes tajos, y ocupa una extenisión de unos 10 km². Los principales picos son el , de 1.202 msnm, el , de 1.129 msnm, y el , que con 1.229 msnm es la cumbre mayor."
"http://es.dbpedia.org/resource/Sierra_de_los_Tajos_del_Sabar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Sierra_de_los_Tajos_del_Sabar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Sierra_de_los_Tajos_del_Sabar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Axarquía"
"http://es.dbpedia.org/resource/Sierra_de_los_Tajos_del_Sabar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_de_los_Tajos_del_Sabar"
"http://es.dbpedia.org/resource/Sierra_de_los_Tajos_del_Sabar","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Penibética"
"http://es.dbpedia.org/resource/Sierra_de_los_Tajos_del_Sabar","http://es.dbpedia.org/property/cumbres","Tajo del Fraile 1.229 msnm"
"http://es.dbpedia.org/resource/Sierra_de_los_Tajos_del_Sabar","http://es.dbpedia.org/property/cumbres","Tajo de Gómer 1.129 msnm"
"http://es.dbpedia.org/resource/Sierra_de_los_Tajos_del_Sabar","http://es.dbpedia.org/property/foto","Tajos del Sabar.jpg"
"http://es.dbpedia.org/resource/Sierra_de_los_Tajos_del_Sabar","http://es.dbpedia.org/property/nombre","Tajos del Sabar"
"http://es.dbpedia.org/resource/Sierra_de_los_Tajos_del_Sabar","http://es.dbpedia.org/property/pieDeFoto","Tajos del Sabar desde la Sierra de Enmedio, Alfarnate"
"http://es.dbpedia.org/resource/Sierra_de_los_Tajos_del_Sabar","http://dbpedia.org/ontology/wikiPageID",5005885
"http://es.dbpedia.org/resource/Sierra_de_los_Tajos_del_Sabar","http://dbpedia.org/ontology/wikiPageRevisionID",125738438
"http://es.dbpedia.org/resource/Sierra_de_los_Tajos_del_Sabar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303201433/http:/cdar.org/mantenimiento/archivos/axarquia/Por%20la%20Dorsal%20Betica.pdf"
"http://es.dbpedia.org/resource/Sierra_de_los_Tajos_del_Sabar","http://dbpedia.org/ontology/wikiPageLength",1644
"http://es.dbpedia.org/resource/Sierra_de_los_Tajos_del_Sabar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sierra_de_los_Tajos_del_Sabar?oldid=125738438&ns=0"
"http://es.dbpedia.org/resource/Sierra_de_los_Tajos_del_Sabar","http://dbpedia.org/ontology/abstract","La sierra de los Tajos del Sabar, también llamada sierra de Sabar o del Sabar, es un conjunto montañoso de la provincia de Málaga, en Andalucía, España. Se trata de una de las sierras de la comarca de La Axarquía que enlazan el Arco Calizo Central con la Sierra de Tejeda. Situada junto al , afluente del río Vélez, del cual toma su nombre, consta de varias subunidades separadas por enormes tajos, y ocupa una extenisión de unos 10 km². Los principales picos son el , de 1.202 msnm, el , de 1.129 msnm, y el , que con 1.229 msnm es la cumbre mayor. La conocida como Sierra del Rey se considera como una subunidad menor de este conjunto y alcanza los 972 msnm en el ."
"http://es.wikipedia.org/wiki/Sierra_de_los_Tajos_del_Sabar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierra_de_los_Tajos_del_Sabar"
