"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coalición_Patriótica_Nacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coalición_Patriótica_Nacional"
"http://es.dbpedia.org/resource/José_Antonio_Remón_Cantera","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Coalición_Patriótica_Nacional"
"http://es.dbpedia.org/resource/José_Antonio_Remón_Cantera","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Coalición_Patriótica_Nacional"
"http://dbpedia.org/resource/National_Patriotic_Coalition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coalición_Patriótica_Nacional"
"http://es.dbpedia.org/resource/Coalición_Patriótica_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Coalición_Patriótica_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Coalición_Patriótica_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coalición_Patriótica_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Coalición_Patriótica_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Coalición_Patriótica_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Coalición_Patriótica_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Coalición_Patriótica_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Coalición_Patriótica_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Coalición_Patriótica_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
