"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Alonso_del_Real_Ramos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Alonso_del_Real"
"http://es.wikipedia.org/wiki/Carlos_Alonso_del_Real","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Alonso_del_Real"
"http://es.dbpedia.org/resource/Carlos_Alonso_del_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Alonso_del_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Alonso_del_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Alonso_del_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Alonso_del_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Alonso_del_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Alonso_del_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Alonso_del_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Alonso_del_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Alonso_del_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Alonso_del_Real","http://www.w3.org/2000/01/rdf-schema#label","Carlos Alonso del Real"
"http://es.dbpedia.org/resource/Carlos_Alonso_del_Real","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Alonso del Real Ramos (Madrid, 2 de mayo de 1914 - 11 de enero de 1993), periodista, ensayista y arqueólogo español. Su obra abarca un gran número de temas desde la prehistoria hasta la historia de las religiones, la América precolombina o África y se interesa también por la reflexión epistemológica, la problemática antropológica y sociológica."
"http://es.dbpedia.org/resource/Carlos_Alonso_del_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Alonso_del_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Carlos_Alonso_del_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crucero_universitario_por_el_Mediterráneo_de_1933"
"http://es.dbpedia.org/resource/Carlos_Alonso_del_Real","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Alonso_del_Real"
"http://es.dbpedia.org/resource/Carlos_Alonso_del_Real","http://dbpedia.org/ontology/wikiPageID",4966631
"http://es.dbpedia.org/resource/Carlos_Alonso_del_Real","http://dbpedia.org/ontology/wikiPageRevisionID",124669439
"http://es.dbpedia.org/resource/Carlos_Alonso_del_Real","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filosofia.org/ave/001/a033.htm"
"http://es.dbpedia.org/resource/Carlos_Alonso_del_Real","http://dbpedia.org/ontology/wikiPageLength",3150
"http://es.dbpedia.org/resource/Carlos_Alonso_del_Real","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Alonso_del_Real?oldid=124669439&ns=0"
"http://es.dbpedia.org/resource/Carlos_Alonso_del_Real","http://dbpedia.org/ontology/abstract","Carlos Alonso del Real Ramos (Madrid, 2 de mayo de 1914 - 11 de enero de 1993), periodista, ensayista y arqueólogo español. Su obra abarca un gran número de temas desde la prehistoria hasta la historia de las religiones, la América precolombina o África y se interesa también por la reflexión epistemológica, la problemática antropológica y sociológica."
"http://es.dbpedia.org/resource/Carlos_alonso_del_real","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Alonso_del_Real"
