"subject","predicate","object"
"http://es.dbpedia.org/resource/Balaenoptera_musculus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Balaenoptera"
"http://es.dbpedia.org/resource/Balaenoptera_musculus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Balaenoptera"
"http://es.dbpedia.org/resource/Balaenoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balaenoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Balaenoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Balaenoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Balaenoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Balaenoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Balaenoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Balaenoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Balaenoptera","http://www.w3.org/2000/01/rdf-schema#label","Balaenoptera"
"http://es.dbpedia.org/resource/Balaenoptera","http://www.w3.org/2000/01/rdf-schema#comment","Los balenopteros (Balaenoptera), conocidos comúnmente como rorcuales, son un género de cetáceos misticetos de la familia Balaenopteridae."
"http://es.dbpedia.org/resource/Balaenoptera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020vbs"
"http://es.dbpedia.org/resource/Balaenoptera","http://xmlns.com/foaf/0.1/name","Rorcuales"
"http://es.dbpedia.org/resource/Balaenoptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balaenopteridae"
"http://es.dbpedia.org/resource/Balaenoptera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balaenoptera"
"http://es.dbpedia.org/resource/Balaenoptera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Balaenoptera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Balaenopteridae"
"http://es.dbpedia.org/resource/Balaenoptera","http://es.dbpedia.org/property/genus","Balaenoptera"
"http://es.dbpedia.org/resource/Balaenoptera","http://es.dbpedia.org/property/genusAuthority","Lacépède, 1804"
"http://es.dbpedia.org/resource/Balaenoptera","http://es.dbpedia.org/property/imageCaption","http://es.dbpedia.org/resource/Balaenoptera_physalus"
"http://es.dbpedia.org/resource/Balaenoptera","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Balaenoptera","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Balaenoptera","http://es.dbpedia.org/property/name","Rorcuales"
"http://es.dbpedia.org/resource/Balaenoptera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Balaenoptera","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Mysticeti"
"http://es.dbpedia.org/resource/Balaenoptera","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Balaenoptera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Balaenoptera","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Balaenoptera","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Balaenoptera","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Balaenoptera","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Whippomorpha"
"http://es.dbpedia.org/resource/Balaenoptera","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Balaenoptera","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Balaenoptera_physalus"
"http://es.dbpedia.org/resource/Balaenoptera","http://es.dbpedia.org/property/typeSpeciesAuthority","Lacépède, 1804"
"http://es.dbpedia.org/resource/Balaenoptera","http://dbpedia.org/ontology/wikiPageID",2178074
"http://es.dbpedia.org/resource/Balaenoptera","http://dbpedia.org/ontology/wikiPageRevisionID",126506120
"http://es.dbpedia.org/resource/Balaenoptera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/faunaibricamam00cabr%23page/384/mode/2up"
"http://es.dbpedia.org/resource/Balaenoptera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/faunaibricamam00cabr"
"http://es.dbpedia.org/resource/Balaenoptera","http://dbpedia.org/ontology/wikiPageLength",8865
"http://es.dbpedia.org/resource/Balaenoptera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Balaenoptera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Balaenoptera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Balaenopteridae"
