"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joan_Creus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joan_Creus"
"http://es.dbpedia.org/resource/Chichi_Creus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joan_Creus"
"http://es.dbpedia.org/resource/Joan_Creus_Molist","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joan_Creus"
"http://es.dbpedia.org/resource/Joan_Creus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joan_Creus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joan_Creus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joan_Creus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joan_Creus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joan_Creus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joan_Creus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joan_Creus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joan_Creus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joan_Creus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joan_Creus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joan_Creus","http://www.w3.org/2000/01/rdf-schema#label","Joan Creus"
"http://es.dbpedia.org/resource/Joan_Creus","http://www.w3.org/2000/01/rdf-schema#comment","Joan Creus Molist, más conocido como Chichi Creus, es un exjugador de baloncesto español nacido en Ripollet el 24 de noviembre de 1956. Con una altura de 1’76 metros, ocupaba la posición de base. Tiene dos familiares también baloncestistas, su hermano Jordi Creus y su hijo Joan Creus Custodio. Fue 28 veces internacional con la Selección española, con la que ganó la medalla de plata en el Eurobasket de Nantes de 1983. Es el jugador que más partidos ha disputado en la máxima competición nacional española, con un total de 778 (193 en la antigua Primera División y 585 en la Liga ACB).​"
"http://es.dbpedia.org/resource/Joan_Creus","http://xmlns.com/foaf/0.1/name","Joan Creus"
"http://es.dbpedia.org/resource/Joan_Creus","http://xmlns.com/foaf/0.1/name","Joan Creus Molist"
"http://es.dbpedia.org/resource/Joan_Creus","http://xmlns.com/foaf/0.1/nick","Chichi"
"http://es.dbpedia.org/resource/Joan_Creus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_baloncestistas"
"http://es.dbpedia.org/resource/Joan_Creus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Joan_Creus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directivos_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Joan_Creus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Joan_Creus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Granollers_Esportiu_Bàsquet"
"http://es.dbpedia.org/resource/Joan_Creus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_España"
"http://es.dbpedia.org/resource/Joan_Creus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Joan_Creus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ripolletenses"
"http://es.dbpedia.org/resource/Joan_Creus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Joan_Creus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_baloncesto_en_España"
"http://es.dbpedia.org/resource/Joan_Creus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cataluña"
"http://es.dbpedia.org/resource/Joan_Creus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsquet_L'Hospitalet"
"http://es.dbpedia.org/resource/Joan_Creus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_deportivos_de_España"
"http://es.dbpedia.org/resource/Joan_Creus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_Creus"
"http://es.dbpedia.org/resource/Joan_Creus","http://es.dbpedia.org/property/apodo","Chichi"
"http://es.dbpedia.org/resource/Joan_Creus","http://es.dbpedia.org/property/club","F.C. Barcelona, Manager general"
"http://es.dbpedia.org/resource/Joan_Creus","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Joan_Creus","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/Joan_Creus","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Joan_Creus","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Spain.svg"
"http://es.dbpedia.org/resource/Joan_Creus","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Joan_Creus","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ripollet"
"http://es.dbpedia.org/resource/Joan_Creus","http://es.dbpedia.org/property/nombre","Joan Creus"
"http://es.dbpedia.org/resource/Joan_Creus","http://es.dbpedia.org/property/nombrecompleto","Joan Creus Molist"
"http://es.dbpedia.org/resource/Joan_Creus","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Joan_Creus","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Joan_Creus","http://es.dbpedia.org/property/vecesInternacional",28
"http://es.dbpedia.org/resource/Joan_Creus","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Joan_Creus","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ripollet"
"http://es.dbpedia.org/resource/Joan_Creus","http://dbpedia.org/ontology/wikiPageID",179936
"http://es.dbpedia.org/resource/Joan_Creus","http://dbpedia.org/ontology/wikiPageRevisionID",126568177
"http://es.dbpedia.org/resource/Joan_Creus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170324202517/http:/www.acb.com/jugador.php%3Fid=AD9"
"http://es.dbpedia.org/resource/Joan_Creus","http://dbpedia.org/ontology/wikiPageLength",11822
"http://es.dbpedia.org/resource/Joan_Creus","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/ACB"
"http://es.dbpedia.org/resource/Joan_Creus","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Joan_Creus","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Joan_Creus","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Joan_Creus","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Barcelona_(Baloncesto)"
"http://es.dbpedia.org/resource/Joan_Creus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joan_Creus?oldid=126568177&ns=0"
"http://es.dbpedia.org/resource/Joan_Creus","http://dbpedia.org/ontology/abstract","Joan Creus Molist, más conocido como Chichi Creus, es un exjugador de baloncesto español nacido en Ripollet el 24 de noviembre de 1956. Con una altura de 1’76 metros, ocupaba la posición de base. Tiene dos familiares también baloncestistas, su hermano Jordi Creus y su hijo Joan Creus Custodio. Fue 28 veces internacional con la Selección española, con la que ganó la medalla de plata en el Eurobasket de Nantes de 1983. Es el jugador que más partidos ha disputado en la máxima competición nacional española, con un total de 778 (193 en la antigua Primera División y 585 en la Liga ACB).​"
"http://dbpedia.org/resource/Joan_Creus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joan_Creus"
