"subject","predicate","object"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Ultzamaldea"
"http://es.dbpedia.org/resource/Larráinzar","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Ultzamaldea"
"http://es.dbpedia.org/resource/Maquirriain","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Ultzamaldea"
"http://es.dbpedia.org/resource/Ilarregui","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Ultzamaldea"
"http://es.dbpedia.org/resource/Oricáin","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Ultzamaldea"
"http://es.dbpedia.org/resource/Azoz","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Ultzamaldea"
"http://es.dbpedia.org/resource/Elzaburu","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Ultzamaldea"
"http://es.dbpedia.org/resource/Eusa","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Ultzamaldea"
"http://es.dbpedia.org/resource/Iráizoz","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Ultzamaldea"
"http://es.dbpedia.org/resource/Sorauren","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Ultzamaldea"
"http://es.dbpedia.org/resource/Ezcaba_(lugar)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Ultzamaldea"
"http://es.dbpedia.org/resource/Ciáurriz","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Ultzamaldea"
"http://es.dbpedia.org/resource/Comarca_de_Ultzamaldea","http://www.w3.org/2000/01/rdf-schema#label","Comarca de Ultzamaldea"
"http://es.dbpedia.org/resource/Comarca_de_Ultzamaldea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comarca_de_Ultzamaldea"
"http://es.dbpedia.org/resource/Comarca_de_Ultzamaldea","http://dbpedia.org/ontology/wikiPageID",7224940
"http://es.dbpedia.org/resource/Comarca_de_Ultzamaldea","http://dbpedia.org/ontology/wikiPageRevisionID",87894420
"http://es.dbpedia.org/resource/Comarca_de_Ultzamaldea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ultzamaldea"
"http://es.dbpedia.org/resource/Comarca_de_Ultzamaldea","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Comarca_de_Ultzamaldea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comarca_de_Ultzamaldea?oldid=87894420&ns=0"
"http://es.dbpedia.org/resource/Gascue","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Ultzamaldea"
"http://es.dbpedia.org/resource/Locen","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Ultzamaldea"
"http://es.dbpedia.org/resource/Latasa_(Odieta)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Ultzamaldea"
"http://es.dbpedia.org/resource/Gorronz-Olano","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Ultzamaldea"
"http://es.dbpedia.org/resource/Lizaso","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Ultzamaldea"
"http://es.dbpedia.org/resource/Adériz","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Ultzamaldea"
"http://es.dbpedia.org/resource/Guerendiáin_(Ulzama)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Ultzamaldea"
"http://es.dbpedia.org/resource/Auza","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Ultzamaldea"
"http://es.dbpedia.org/resource/Cildoz","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Ultzamaldea"
"http://es.dbpedia.org/resource/Elso","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Ultzamaldea"
"http://es.dbpedia.org/resource/Anoz_(Ezcabarte)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Ultzamaldea"
