"subject","predicate","object"
"http://dbpedia.org/resource/Master_stock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caldo_maestro"
"http://es.dbpedia.org/resource/Caldo_maestro","http://www.w3.org/2000/01/rdf-schema#label","Caldo maestro"
"http://es.dbpedia.org/resource/Caldo_maestro","http://www.w3.org/2000/01/rdf-schema#comment","El caldo maestro (en chino, 卤水) es aquel caldo que se reutiliza repetidamente para escalfar o brasear carnes. Tiene su origen en la cocina china, y se usa típicamente en las gastronomías cantones y de Fujian."
"http://es.dbpedia.org/resource/Caldo_maestro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3c1x"
"http://es.dbpedia.org/resource/Caldo_maestro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingredientes_culinarios"
"http://es.dbpedia.org/resource/Caldo_maestro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_China"
"http://es.dbpedia.org/resource/Caldo_maestro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caldo_maestro"
"http://es.dbpedia.org/resource/Caldo_maestro","http://dbpedia.org/ontology/wikiPageID",4102128
"http://es.dbpedia.org/resource/Caldo_maestro","http://dbpedia.org/ontology/wikiPageRevisionID",118707812
"http://es.dbpedia.org/resource/Caldo_maestro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927012142/http:/www.lifestylefood.com.au/recipes/recipe.asp%3Fid=231"
"http://es.dbpedia.org/resource/Caldo_maestro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070603174538/http:/www.abc.net.au/tasting/ep2.htm"
"http://es.dbpedia.org/resource/Caldo_maestro","http://dbpedia.org/ontology/wikiPageLength",3123
"http://es.dbpedia.org/resource/Caldo_maestro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caldo_maestro?oldid=118707812&ns=0"
"http://es.dbpedia.org/resource/Caldo_maestro","http://dbpedia.org/ontology/abstract","El caldo maestro (en chino, 卤水) es aquel caldo que se reutiliza repetidamente para escalfar o brasear carnes. Tiene su origen en la cocina china, y se usa típicamente en las gastronomías cantones y de Fujian."
"http://es.wikipedia.org/wiki/Caldo_maestro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caldo_maestro"
