"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Segunda_División_1939_(Argentina)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_de_Segunda_División_1940_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Segunda_División_1939_(Argentina)","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_de_Segunda_División_1940_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Segunda_División_1941_(Argentina)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_de_Segunda_División_1940_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Segunda_División_1941_(Argentina)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_de_Segunda_División_1940_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Segunda_División_1941_(Argentina)","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_de_Segunda_División_1940_(Argentina)"
"http://es.dbpedia.org/resource/Clásico_quilmeño","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Campeonato_de_Segunda_División_1940_(Argentina)"
"http://es.wikipedia.org/wiki/Campeonato_de_Segunda_División_1940_(Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_Segunda_División_1940_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Segunda_División_1940_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Segunda_División_1940_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Segunda_División_1940_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Segunda_División_1940_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Segunda_División_1940_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_de_Segunda_División_1940_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_de_Segunda_División_1940_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
