"subject","predicate","object"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://www.w3.org/2000/01/rdf-schema#label","Jessy Moulin"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://www.w3.org/2000/01/rdf-schema#comment","Jessy Moulin (Valence, Francia, 13 de enero de 1986) es un futbolista francés. Juega de portero y su equipo actual es el Saint-Étienne de la Ligue 1 de Francia.​"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://xmlns.com/foaf/0.1/name","Jessy Moulin"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_Sportive_de_Saint-Étienne"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clermont_Foot"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valence_(Drôme)"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jessy_Moulin"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Association_Sportive_de_Saint-Étienne"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://es.dbpedia.org/property/equipos","* Saint-Étienne 
* Saint-Étienne II 
* → AC Arles-Avignon 
* → EFC Fréjus Saint-Raphaël 
* → Clermont Foot 
(Nota: → indica que estuvo en condición de préstamo.)"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://es.dbpedia.org/property/imagen","Jessy Moulin MHSC vs Sainté.jpg"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Jessy_Moulin","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_1"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Valence_(Francia)"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://es.dbpedia.org/property/nombre","Jessy Moulin"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://es.dbpedia.org/property/nombrecompleto","Jessy Moulin"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://es.dbpedia.org/property/número",30
"http://es.dbpedia.org/resource/Jessy_Moulin","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://es.dbpedia.org/property/pie","Moulin en 2014"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Jessy_Moulin","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Athlétic_Club_Arles-Avignon"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valence_(Francia)"
"http://es.dbpedia.org/resource/Jessy_Moulin","http://dbpedia.org/ontology/wikiPageID",9473758
"http://es.dbpedia.org/resource/Jessy_Moulin","http://dbpedia.org/ontology/wikiPageRevisionID",126983837
"http://es.dbpedia.org/resource/Jessy_Moulin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ligue1.fr/joueur%3Fid=jessy-moulin"
