"subject","predicate","object"
"http://es.dbpedia.org/resource/Dolors_Vives_Rodón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dolors_Vives_Rodón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dolors_Vives_Rodón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dolors_Vives_Rodón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dolors_Vives_Rodón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dolors_Vives_Rodón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dolors_Vives_Rodón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dolors_Vives_Rodón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dolors_Vives_Rodón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dolors_Vives_Rodón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dolors_Vives_Rodón","http://www.w3.org/2000/01/rdf-schema#label","Dolors Vives Rodón"
"http://es.dbpedia.org/resource/Dolors_Vives_Rodón","http://www.w3.org/2000/01/rdf-schema#comment","Dolors Vives Rodón (Valls, 15 de agosto de 1909 - Barcelona, 12 de junio de 2007) también conocida como Lolita Vives fue una piloto catalana, pionera en la aviación española. Fue una de las primeras mujeres en volar y conseguir el título de piloto. Se enrolaron en la aviación republicana durante la Segunda República Española."
"http://es.dbpedia.org/resource/Dolors_Vives_Rodón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Dolors_Vives_Rodón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneros_de_la_aviación_de_España"
"http://es.dbpedia.org/resource/Dolors_Vives_Rodón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadoras"
"http://es.dbpedia.org/resource/Dolors_Vives_Rodón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_leales_a_la_República"
"http://es.dbpedia.org/resource/Dolors_Vives_Rodón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dolors_Vives_Rodón"
"http://es.dbpedia.org/resource/Dolors_Vives_Rodón","http://dbpedia.org/ontology/wikiPageID",8025794
"http://es.dbpedia.org/resource/Dolors_Vives_Rodón","http://dbpedia.org/ontology/wikiPageRevisionID",129949848
"http://es.dbpedia.org/resource/Dolors_Vives_Rodón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.diagonalperiodico.net/saberes/27771-alas-la-republica.html"
"http://es.dbpedia.org/resource/Dolors_Vives_Rodón","http://dbpedia.org/ontology/wikiPageLength",6252
"http://es.dbpedia.org/resource/Dolors_Vives_Rodón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dolors_Vives_Rodón?oldid=129949848&ns=0"
"http://es.dbpedia.org/resource/Dolors_Vives_Rodón","http://dbpedia.org/ontology/abstract","Dolors Vives Rodón (Valls, 15 de agosto de 1909 - Barcelona, 12 de junio de 2007) también conocida como Lolita Vives fue una piloto catalana, pionera en la aviación española. Fue una de las primeras mujeres en volar y conseguir el título de piloto. Se enrolaron en la aviación republicana durante la Segunda República Española."
"http://es.wikipedia.org/wiki/Dolors_Vives_Rodón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dolors_Vives_Rodón"
"http://dbpedia.org/resource/Dolors_Vives_Rodon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dolors_Vives_Rodón"
