"subject","predicate","object"
"http://es.dbpedia.org/resource/Kazmor_El_Prisionero","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Equilibrio_Vital"
"http://es.dbpedia.org/resource/Kazmor_El_Prisionero","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Equilibrio_Vital"
"http://es.dbpedia.org/resource/Calor_humano_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Equilibrio_Vital"
"http://es.dbpedia.org/resource/Calor_humano_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Equilibrio_Vital"
"http://es.dbpedia.org/resource/Equilibrio_Vital_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Equilibrio_Vital"
"http://es.dbpedia.org/resource/Tributo_a_Marcos_Chacón","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Equilibrio_Vital"
"http://es.dbpedia.org/resource/Equilibrio_Vital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Equilibrio_Vital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Equilibrio_Vital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Equilibrio_Vital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Equilibrio_Vital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Equilibrio_Vital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
