"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sistema_Nacional_de_Televisión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_Nacional_de_Televisión"
"http://es.dbpedia.org/resource/Domingo_en_familia","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Sistema_Nacional_de_Televisión"
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Televisión","http://www.w3.org/2000/01/rdf-schema#label","Sistema Nacional de Televisión"
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Televisión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qsbh6b"
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Televisión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_Nacional_de_Televisión"
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Televisión","http://dbpedia.org/ontology/wikiPageID",8197138
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Televisión","http://dbpedia.org/ontology/wikiPageRevisionID",124849366
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Televisión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SNT"
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Televisión","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Sistema_Nacional_de_Televisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_Nacional_de_Televisión?oldid=124849366&ns=0"
