"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Franciscanos_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franciscanos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Franciscanos_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franciscanos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Franciscanos_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Franciscanos_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Franciscanos del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Franciscanos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Franciscanos del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Franciscanos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Franciscanos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franciscanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Franciscanos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monjes_cristianos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Franciscanos_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",3905106
"http://es.dbpedia.org/resource/Categoría:Franciscanos_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",129978790
"http://es.dbpedia.org/resource/Categoría:Franciscanos_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Franciscanos_del_Reino_Unido?oldid=129978790&ns=14"
