"subject","predicate","object"
"http://es.dbpedia.org/resource/Cliki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CLiki"
"http://es.dbpedia.org/resource/CLiki","http://www.w3.org/2000/01/rdf-schema#label","CLiki"
"http://es.dbpedia.org/resource/CLiki","http://www.w3.org/2000/01/rdf-schema#comment","CLiki es un WikiWiki escrito en Common Lisp. También es un sitio web que utiliza el software teniendo como tema principal el lenguaje COmman Lisp. El programa CLiki es un software libre distribuido bajo licencia MIT. Para instalarlo es necesario instalar el servidor web Araneida que a su vez utiliza la biblioteca para redes de SBCL."
"http://es.dbpedia.org/resource/CLiki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035jdw"
"http://es.dbpedia.org/resource/CLiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikis"
"http://es.dbpedia.org/resource/CLiki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CLiki"
"http://es.dbpedia.org/resource/CLiki","http://dbpedia.org/ontology/wikiPageID",57307
"http://es.dbpedia.org/resource/CLiki","http://dbpedia.org/ontology/wikiPageRevisionID",129108158
"http://es.dbpedia.org/resource/CLiki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cliki.net/Text%20Formatting"
"http://es.dbpedia.org/resource/CLiki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cliki.net/"
"http://es.dbpedia.org/resource/CLiki","http://dbpedia.org/ontology/wikiPageLength",719
"http://es.dbpedia.org/resource/CLiki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CLiki?oldid=129108158&ns=0"
"http://es.dbpedia.org/resource/CLiki","http://dbpedia.org/ontology/abstract","CLiki es un WikiWiki escrito en Common Lisp. También es un sitio web que utiliza el software teniendo como tema principal el lenguaje COmman Lisp. El programa CLiki es un software libre distribuido bajo licencia MIT. Para instalarlo es necesario instalar el servidor web Araneida que a su vez utiliza la biblioteca para redes de SBCL."
"http://es.wikipedia.org/wiki/CLiki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CLiki"
"http://dbpedia.org/resource/CLiki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CLiki"
