"subject","predicate","object"
"http://es.dbpedia.org/resource/Guido_Bolones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guido_Reni"
"http://es.dbpedia.org/resource/Guido_Bolonés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guido_Reni"
"http://es.dbpedia.org/resource/Guido_Boloñes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guido_Reni"
"http://es.dbpedia.org/resource/Guido_Boloñés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guido_Reni"
"http://es.dbpedia.org/resource/Stefano_Maderno","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Guido_Reni"
"http://es.wikipedia.org/wiki/Guido_Reni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guido_Reni"
"http://es.dbpedia.org/resource/Guido_Reni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guido_Reni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guido_Reni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guido_Reni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guido_Reni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guido_Reni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guido_Reni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guido_Reni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guido_Reni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guido_Reni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guido_Reni","http://www.w3.org/2000/01/rdf-schema#label","Guido Reni"
"http://es.dbpedia.org/resource/Guido_Reni","http://www.w3.org/2000/01/rdf-schema#comment","Guido Reni (Bolonia, 4 de noviembre de 1575-Bolonia, 18 de agosto de 1642) fue un pintor italiano perteneciente a la Escuela Boloñesa y famoso del clasicismo romano-boloñés."
"http://es.dbpedia.org/resource/Guido_Reni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vr8c"
"http://es.dbpedia.org/resource/Guido_Reni","http://xmlns.com/foaf/0.1/name","Guido Reni"
"http://es.dbpedia.org/resource/Guido_Reni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_retratistas_de_Italia"
"http://es.dbpedia.org/resource/Guido_Reni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guido_Reni"
"http://es.dbpedia.org/resource/Guido_Reni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bolonia"
"http://es.dbpedia.org/resource/Guido_Reni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_boloñesa"
"http://es.dbpedia.org/resource/Guido_Reni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Guido_Reni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_barroco"
"http://es.dbpedia.org/resource/Guido_Reni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_escenas_mitológicas"
"http://es.dbpedia.org/resource/Guido_Reni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guido_Reni"
"http://es.dbpedia.org/resource/Guido_Reni","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Guido_Reni","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Guido_Reni","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Guido_Reni","http://es.dbpedia.org/property/imagen","Guido Reni - Self-portrait.jpg"
"http://es.dbpedia.org/resource/Guido_Reni","http://es.dbpedia.org/property/lugarDeDescanso","http://es.dbpedia.org/resource/Cartuja_de_Bolonia"
"http://es.dbpedia.org/resource/Guido_Reni","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bolonia"
"http://es.dbpedia.org/resource/Guido_Reni","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bolonia"
"http://es.dbpedia.org/resource/Guido_Reni","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Escuela_boloñesa"
"http://es.dbpedia.org/resource/Guido_Reni","http://es.dbpedia.org/property/nacionalidad","no"
"http://es.dbpedia.org/resource/Guido_Reni","http://es.dbpedia.org/property/nombre","Guido Reni"
"http://es.dbpedia.org/resource/Guido_Reni","http://es.dbpedia.org/property/pieDeImagen","Autorretrato"
"http://es.dbpedia.org/resource/Guido_Reni","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Guido_Reni","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Guido_Reni","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bolonia"
