"subject","predicate","object"
"http://es.dbpedia.org/resource/N-I","http://www.w3.org/2000/01/rdf-schema#label","N-I"
"http://es.dbpedia.org/resource/N-I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kym4"
"http://es.dbpedia.org/resource/N-I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/N-I"
"http://es.dbpedia.org/resource/N-I","http://dbpedia.org/ontology/wikiPageID",7975205
"http://es.dbpedia.org/resource/N-I","http://dbpedia.org/ontology/wikiPageRevisionID",100032423
"http://es.dbpedia.org/resource/N-I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/N-1"
"http://es.dbpedia.org/resource/N-I","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/N-I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/N-I?oldid=100032423&ns=0"
"http://es.wikipedia.org/wiki/N-I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/N-I"
"http://es.dbpedia.org/resource/Ronda_Este_de_Miranda_de_Ebro","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/N-I"
"http://es.dbpedia.org/resource/BU-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/N-I"
"http://es.dbpedia.org/resource/Provincia_de_Burgos__nacional__1","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/N-I"
"http://es.dbpedia.org/resource/N-623","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/N-I"
"http://es.dbpedia.org/resource/CL-603","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/N-I"
"http://es.dbpedia.org/resource/Autovía_del_Norte","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/N-I"
"http://es.dbpedia.org/resource/N-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/N-I"
"http://es.dbpedia.org/resource/Burgos__nacional__1","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/N-I"
"http://es.dbpedia.org/resource/N-627","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/N-I"
