"subject","predicate","object"
"http://dbpedia.org/resource/George_Pastushok","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Pastushok"
"http://es.dbpedia.org/resource/George_Pastushok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Pastushok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/George_Pastushok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Pastushok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Pastushok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Pastushok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Pastushok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Pastushok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Pastushok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Pastushok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Pastushok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Pastushok","http://www.w3.org/2000/01/rdf-schema#label","George Pastushok"
"http://es.dbpedia.org/resource/George_Pastushok","http://www.w3.org/2000/01/rdf-schema#comment","George A. Pastushok (nacido el 13 de julio de 1922 y fallecido el 12 de diciembre de 2003) fue un jugador de baloncesto estadounidense que disputó una temporada en la BAA, y otra más en la ABL. Con 1,85 metros de estatura, jugaba en la posición de base."
"http://es.dbpedia.org/resource/George_Pastushok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qt1tp"
"http://es.dbpedia.org/resource/George_Pastushok","http://xmlns.com/foaf/0.1/name","George A. Pastushok"
"http://es.dbpedia.org/resource/George_Pastushok","http://xmlns.com/foaf/0.1/name","George Pastushok"
"http://es.dbpedia.org/resource/George_Pastushok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_York"
"http://es.dbpedia.org/resource/George_Pastushok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Providence_Steamrollers"
"http://es.dbpedia.org/resource/George_Pastushok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Paterson_Crescents"
"http://es.dbpedia.org/resource/George_Pastushok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/George_Pastushok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_St._John's_Red_Storm"
"http://es.dbpedia.org/resource/George_Pastushok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Pastushok"
"http://es.dbpedia.org/resource/George_Pastushok","http://es.dbpedia.org/property/club","Fallecido"
"http://es.dbpedia.org/resource/George_Pastushok","http://es.dbpedia.org/property/equipos","* Providence Steamrollers 
* Paterson Crescents"
"http://es.dbpedia.org/resource/George_Pastushok","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Basketball_Association_of_America"
"http://es.dbpedia.org/resource/George_Pastushok","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/American_Basketball_League_(1925–1955)"
"http://es.dbpedia.org/resource/George_Pastushok","http://es.dbpedia.org/property/nombre","George Pastushok"
"http://es.dbpedia.org/resource/George_Pastushok","http://es.dbpedia.org/property/nombrecompleto","George A. Pastushok"
"http://es.dbpedia.org/resource/George_Pastushok","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/George_Pastushok","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/George_Pastushok","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/St._John's_Red_Storm"
"http://es.dbpedia.org/resource/George_Pastushok","http://dbpedia.org/ontology/wikiPageID",5682106
"http://es.dbpedia.org/resource/George_Pastushok","http://dbpedia.org/ontology/wikiPageRevisionID",115177798
"http://es.dbpedia.org/resource/George_Pastushok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justsportsstats.com/basketballstatsindex.php%3Fplayer_id=pastuge01"
"http://es.dbpedia.org/resource/George_Pastushok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=george_pastushok"
"http://es.dbpedia.org/resource/George_Pastushok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/GeorgePastushok-3145.html"
"http://es.dbpedia.org/resource/George_Pastushok","http://dbpedia.org/ontology/wikiPageLength",4224
"http://es.dbpedia.org/resource/George_Pastushok","http://dbpedia.org/ontology/number",5
"http://es.dbpedia.org/resource/George_Pastushok","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Providence_Steamrollers"
"http://es.dbpedia.org/resource/George_Pastushok","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Paterson_Crescents"
"http://es.dbpedia.org/resource/George_Pastushok","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/BAA"
"http://es.dbpedia.org/resource/George_Pastushok","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/American_Basketball_League_(1925–1955)"
"http://es.dbpedia.org/resource/George_Pastushok","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/George_Pastushok","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/George_Pastushok","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/St._John's_Red_Storm"
"http://es.dbpedia.org/resource/George_Pastushok","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Pastushok?oldid=115177798&ns=0"
