"subject","predicate","object"
"http://es.dbpedia.org/resource/Carl_Friedrich_Gauss","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Eliminación_de_Gauss-Jordan"
"http://es.dbpedia.org/resource/Eliminación_de_Gauss","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eliminación_de_Gauss-Jordan"
"http://es.dbpedia.org/resource/Eliminación_gaussiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eliminación_de_Gauss-Jordan"
"http://es.dbpedia.org/resource/Método_de_Gauss","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eliminación_de_Gauss-Jordan"
"http://es.dbpedia.org/resource/Eliminación_de_Gauss_Jordan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eliminación_de_Gauss-Jordan"
"http://dbpedia.org/resource/Gauss–Jordan_elimination","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eliminación_de_Gauss-Jordan"
"http://es.dbpedia.org/resource/Gauss-Jordan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eliminación_de_Gauss-Jordan"
"http://es.dbpedia.org/resource/Eliminacion_de_Gauss","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eliminación_de_Gauss-Jordan"
"http://es.dbpedia.org/resource/Metodo_de_Gauss","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eliminación_de_Gauss-Jordan"
"http://es.dbpedia.org/resource/Eliminacion_de_Gauss-Jordan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eliminación_de_Gauss-Jordan"
"http://es.dbpedia.org/resource/Eliminacion_gaussiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eliminación_de_Gauss-Jordan"
