"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hiperinflación_argentina_de_1989_y_1990","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiperinflación_argentina_de_1989_y_1990"
"http://es.dbpedia.org/resource/Hiperinflación_argentina_de_1989","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiperinflación_argentina_de_1989_y_1990"
"http://es.dbpedia.org/resource/Hiperinflacion_argentina_de_1989","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiperinflación_argentina_de_1989_y_1990"
"http://es.dbpedia.org/resource/Hiperinflación_de_1989_en_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiperinflación_argentina_de_1989_y_1990"
"http://es.dbpedia.org/resource/Hiperinflación_argentina_de_1989_y_1990","http://www.w3.org/2000/01/rdf-schema#label","Hiperinflación argentina de 1989 y 1990"
"http://es.dbpedia.org/resource/Hiperinflación_argentina_de_1989_y_1990","http://www.w3.org/2000/01/rdf-schema#comment","La hiperinflación argentina de 1989 y 1990 fue una crisis económica que afectó Argentina y que tuvo dos fuertes picos en los mencionados años.​​​ A partir del 6 de febrero de 1989, el Banco Central de la República Argentina (BCRA) se quedó sin reservas de moneda extranjera para subastar y satisfacer la demanda de moneda extranjera -dólares principalmente- y se retiró del mercado cambiario. Esto dio inicio a una espiral de fuertes depreciaciones del austral, acompañadas de permanentes subas de las tasas de interés y consecuente ahondamiento del déficit fiscal. Las corridas cambiarias y bancarias se sucedieron al día siguiente de que el BCRA se quedara sin reservas para intervenir en el mercado cambiario​​​​​​​​​​​​​ Estas circunstancias influyeron fuertemente para que el presidente radical "
"http://es.dbpedia.org/resource/Hiperinflación_argentina_de_1989_y_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1989"
"http://es.dbpedia.org/resource/Hiperinflación_argentina_de_1989_y_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Carlos_Menem"
"http://es.dbpedia.org/resource/Hiperinflación_argentina_de_1989_y_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Raúl_Alfonsín"
"http://es.dbpedia.org/resource/Hiperinflación_argentina_de_1989_y_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inflación"
"http://es.dbpedia.org/resource/Hiperinflación_argentina_de_1989_y_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_Argentina"
"http://es.dbpedia.org/resource/Hiperinflación_argentina_de_1989_y_1990","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiperinflación_argentina_de_1989_y_1990"
"http://es.dbpedia.org/resource/Hiperinflación_argentina_de_1989_y_1990","http://dbpedia.org/ontology/wikiPageID",2413753
"http://es.dbpedia.org/resource/Hiperinflación_argentina_de_1989_y_1990","http://dbpedia.org/ontology/wikiPageRevisionID",129004227
"http://es.dbpedia.org/resource/Hiperinflación_argentina_de_1989_y_1990","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portalplanetasedna.com.ar/alfonsin.htm"
"http://es.dbpedia.org/resource/Hiperinflación_argentina_de_1989_y_1990","http://dbpedia.org/ontology/wikiPageLength",31951
"http://es.dbpedia.org/resource/Hiperinflación_argentina_de_1989_y_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hiperinflación_argentina_de_1989_y_1990?oldid=129004227&ns=0"
"http://es.dbpedia.org/resource/Hiperinflación_argentina_de_1989_y_1990","http://dbpedia.org/ontology/abstract","La hiperinflación argentina de 1989 y 1990 fue una crisis económica que afectó Argentina y que tuvo dos fuertes picos en los mencionados años.​​​ A partir del 6 de febrero de 1989, el Banco Central de la República Argentina (BCRA) se quedó sin reservas de moneda extranjera para subastar y satisfacer la demanda de moneda extranjera -dólares principalmente- y se retiró del mercado cambiario. Esto dio inicio a una espiral de fuertes depreciaciones del austral, acompañadas de permanentes subas de las tasas de interés y consecuente ahondamiento del déficit fiscal. Las corridas cambiarias y bancarias se sucedieron al día siguiente de que el BCRA se quedara sin reservas para intervenir en el mercado cambiario​​​​​​​​​​​​​ Estas circunstancias influyeron fuertemente para que el presidente radical Raúl Alfonsín adelantara las elecciones presidenciales​​ al 14 de mayo de 1989, y para que en los mismos ganara el candidato peronista Carlos Menem. Los resultados electorales influyeron para que la inflación recrudeciera en hiperinflación, y de 460% de inflación en abril de 1989 se pasó a 764% en mayo.​ Presionado por el caos hiperinflacionario, una ola de saqueos y el temor a una nueva intentona militar de grupos como los carapintadas, Alfonsín también adelantó​ el traspaso de mando, realizado el 8 de julio de 1989. No obstante, la hiperinflación continuó en el siguiente gobierno. El segundo pico de la hiperinflación sucedió entre diciembre de 1989 y marzo de 1990, durante la primera presidencia de Carlos Menem, y provocó la renuncia del Ministro de Economía, Néstor Rapanelli, y el fin del Plan BB (por el grupo Bunge & Born). La hiperinflación continuó durante todo ese año y recién se llegaría a niveles de inflación pre-mayo del '89 en febrero de 1991 (582%).​"
"http://es.dbpedia.org/resource/Hiperinflacion_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hiperinflación_argentina_de_1989_y_1990"
