"subject","predicate","object"
"http://es.dbpedia.org/resource/Cañada_de_los_Cardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cañada_de_los_Cardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cañada_de_los_Cardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cañada_de_los_Cardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cañada_de_los_Cardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cañada_de_los_Cardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cañada_de_los_Cardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cañada_de_los_Cardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cañada_de_los_Cardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cañada_de_los_Cardos","http://www.w3.org/2000/01/rdf-schema#label","Cañada de los Cardos"
"http://es.dbpedia.org/resource/Cañada_de_los_Cardos","http://www.w3.org/2000/01/rdf-schema#comment","Cañada de los Cardos es un barrio perteneciente al distrito Teatinos-Universidad de la ciudad andaluza de Málaga, España. Según la delimitación oficial del ayuntamiento, limita al este con los barrios de Torre Atalaya y El Cónsul; al sur, con la Ciudad Universitaria; al este, con el barrio de Soliva Este; y al norte, por terrenos aún no urbanizados.​"
"http://es.dbpedia.org/resource/Cañada_de_los_Cardos","http://xmlns.com/foaf/0.1/name","Cañada de los Cardos"
"http://es.dbpedia.org/resource/Cañada_de_los_Cardos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Málaga"
"http://es.dbpedia.org/resource/Cañada_de_los_Cardos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatinos-Universidad"
"http://es.dbpedia.org/resource/Cañada_de_los_Cardos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cañada_de_los_Cardos"
"http://es.dbpedia.org/resource/Cañada_de_los_Cardos","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Cañada_de_los_Cardos","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Teatinos-Universidad"
"http://es.dbpedia.org/resource/Cañada_de_los_Cardos","http://es.dbpedia.org/property/nombre","Cañada de los Cardos"
"http://es.dbpedia.org/resource/Cañada_de_los_Cardos","http://dbpedia.org/ontology/wikiPageID",4654642
"http://es.dbpedia.org/resource/Cañada_de_los_Cardos","http://dbpedia.org/ontology/wikiPageRevisionID",120462512
"http://es.dbpedia.org/resource/Cañada_de_los_Cardos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106153204/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=8"
"http://es.dbpedia.org/resource/Cañada_de_los_Cardos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106152449/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=23"
"http://es.dbpedia.org/resource/Cañada_de_los_Cardos","http://dbpedia.org/ontology/wikiPageLength",2049
"http://es.dbpedia.org/resource/Cañada_de_los_Cardos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Cañada_de_los_Cardos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cañada_de_los_Cardos?oldid=120462512&ns=0"
"http://es.dbpedia.org/resource/Cañada_de_los_Cardos","http://dbpedia.org/ontology/abstract","Cañada de los Cardos es un barrio perteneciente al distrito Teatinos-Universidad de la ciudad andaluza de Málaga, España. Según la delimitación oficial del ayuntamiento, limita al este con los barrios de Torre Atalaya y El Cónsul; al sur, con la Ciudad Universitaria; al este, con el barrio de Soliva Este; y al norte, por terrenos aún no urbanizados.​"
"http://es.wikipedia.org/wiki/Cañada_de_los_Cardos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cañada_de_los_Cardos"
