"subject","predicate","object"
"http://es.dbpedia.org/resource/Diveana","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Miguel_Moly"
"http://es.dbpedia.org/resource/Natusha","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Miguel_Moly"
"http://es.dbpedia.org/resource/Álex_Bueno","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Miguel_Moly"
"http://es.dbpedia.org/resource/Los_Melódicos","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Miguel_Moly"
"http://es.dbpedia.org/resource/Los_Melódicos","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Miguel_Moly"
"http://es.dbpedia.org/resource/Los_Fantasmas_del_Caribe","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Miguel_Moly"
"http://es.dbpedia.org/resource/Los_Fantasmas_del_Caribe","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Miguel_Moly"
"http://es.dbpedia.org/resource/Roberto_Antonio","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Miguel_Moly"
"http://es.wikipedia.org/wiki/Miguel_Moly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Moly"
"http://es.dbpedia.org/resource/MIGUEL_MOLY","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Moly"
"http://es.dbpedia.org/resource/Miguel_Moly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Moly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Moly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Moly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Moly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Moly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Moly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Moly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Moly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Moly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Moly","http://www.w3.org/2000/01/rdf-schema#label","Miguel Moly"
"http://es.dbpedia.org/resource/Miguel_Moly","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Miguel Moly Pérez (Caracas, 29 de septiembre de 1964), más conocido como Miguel Moly, es un cantante, compositor y productor discográfico venezolano, que se dio a conocer en 1990 en toda Latinoamérica y Europa. Fue influencia para otros artistas: Roberto Antonio, Diveana, Natusha o , respectivamente."
"http://es.dbpedia.org/resource/Miguel_Moly","http://xmlns.com/foaf/0.1/name","Miguel Moly"
"http://es.dbpedia.org/resource/Miguel_Moly","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100517084416/http:/miguelmoly.com/"
"http://es.dbpedia.org/resource/Miguel_Moly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Venezuela"
"http://es.dbpedia.org/resource/Miguel_Moly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Venezuela"
"http://es.dbpedia.org/resource/Miguel_Moly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueños"
"http://es.dbpedia.org/resource/Miguel_Moly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Moly"
"http://es.dbpedia.org/resource/Miguel_Moly","http://es.dbpedia.org/property/añosActivo",1988
"http://es.dbpedia.org/resource/Miguel_Moly","http://es.dbpedia.org/property/compañíaDiscográfica","Velvet"
"http://es.dbpedia.org/resource/Miguel_Moly","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Inés_María_Calero"
"http://es.dbpedia.org/resource/Miguel_Moly","http://es.dbpedia.org/property/cónyuge","Wendy Villalobos"
"http://es.dbpedia.org/resource/Miguel_Moly","http://es.dbpedia.org/property/fechaDeNacimiento","--09-29"
"http://es.dbpedia.org/resource/Miguel_Moly","http://es.dbpedia.org/property/fechaDeNacimiento","Caracas"
"http://es.dbpedia.org/resource/Miguel_Moly","http://es.dbpedia.org/property/hijos","Marinés Estefanía Moly"
"http://es.dbpedia.org/resource/Miguel_Moly","http://es.dbpedia.org/property/hijos","Jonathan Moly"
"http://es.dbpedia.org/resource/Miguel_Moly","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Miguel_Moly","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Miguel_Moly","http://es.dbpedia.org/property/nombre","Miguel Moly"
"http://es.dbpedia.org/resource/Miguel_Moly","http://es.dbpedia.org/property/nombreDeNacimiento","Jesús Miguel Moly Pérez"
"http://es.dbpedia.org/resource/Miguel_Moly","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Roberto_Antonio"
"http://es.dbpedia.org/resource/Miguel_Moly","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Elvis_Crespo"
"http://es.dbpedia.org/resource/Miguel_Moly","http://dbpedia.org/ontology/wikiPageID",4015831
"http://es.dbpedia.org/resource/Miguel_Moly","http://dbpedia.org/ontology/wikiPageRevisionID",126959544
"http://es.dbpedia.org/resource/Miguel_Moly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100517084416/http:/miguelmoly.com/"
"http://es.dbpedia.org/resource/Miguel_Moly","http://dbpedia.org/ontology/wikiPageLength",13004
"http://es.dbpedia.org/resource/Miguel_Moly","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Miguel_Moly__Person__1"
"http://es.dbpedia.org/resource/Miguel_Moly","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Inés_María_Calero"
"http://es.dbpedia.org/resource/Miguel_Moly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Moly?oldid=126959544&ns=0"
"http://es.dbpedia.org/resource/Miguel_Moly","http://dbpedia.org/ontology/abstract","Jesús Miguel Moly Pérez (Caracas, 29 de septiembre de 1964), más conocido como Miguel Moly, es un cantante, compositor y productor discográfico venezolano, que se dio a conocer en 1990 en toda Latinoamérica y Europa. Fue influencia para otros artistas: Roberto Antonio, Diveana, Natusha o , respectivamente."
"http://es.dbpedia.org/resource/Inés_María_Calero","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Miguel_Moly"
"http://es.dbpedia.org/resource/Inés_María_Calero","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Miguel_Moly"
