"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Carlismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_monárquicos"
"http://es.dbpedia.org/resource/Categoría:Guardia_de_Hierro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_monárquicos"
"http://es.dbpedia.org/resource/Categoría:Partidos_monárquicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_monárquicos","http://www.w3.org/2000/01/rdf-schema#label","Partidos monárquicos"
"http://es.dbpedia.org/resource/Categoría:Partidos_monárquicos","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos monárquicos"
"http://es.dbpedia.org/resource/Categoría:Partidos_monárquicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_monárquicas"
"http://es.dbpedia.org/resource/Categoría:Partidos_monárquicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_por_ideología"
"http://es.dbpedia.org/resource/Categoría:Partidos_monárquicos","http://dbpedia.org/ontology/wikiPageID",2912474
"http://es.dbpedia.org/resource/Categoría:Partidos_monárquicos","http://dbpedia.org/ontology/wikiPageRevisionID",98279790
"http://es.dbpedia.org/resource/Categoría:Partidos_monárquicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_monárquicos?oldid=98279790&ns=14"
"http://es.dbpedia.org/resource/Categoría:Partidos_tradicionalistas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_monárquicos"
"http://es.dbpedia.org/resource/Comunión_Tradicionalista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_monárquicos"
"http://es.dbpedia.org/resource/Partido_Democrático_Italiano_de_Unidad_Monárquica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_monárquicos"
"http://es.dbpedia.org/resource/Partido_Nacional_Campesino_(Rumania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_monárquicos"
"http://es.dbpedia.org/resource/Schwarz-Gelbe_Allianz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_monárquicos"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_monárquicos"
"http://es.dbpedia.org/resource/Partido_Nacional_Monárquico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_monárquicos"
"http://es.dbpedia.org/resource/Integralismo_Lusitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_monárquicos"
"http://es.dbpedia.org/resource/Derecha_de_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_monárquicos"
"http://es.dbpedia.org/resource/Movimiento_Nacional_para_la_Estabilidad_y_el_Progreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_monárquicos"
"http://es.dbpedia.org/resource/Action_française","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_monárquicos"
"http://es.dbpedia.org/resource/Partido_de_la_Reconciliación_Popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_monárquicos"
"http://es.dbpedia.org/resource/Comunión_Tradicionalista_Carlista_(1986)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_monárquicos"
"http://es.dbpedia.org/resource/Partido_Popular_Monárquico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_monárquicos"
"http://es.dbpedia.org/resource/Partido_Nacional_del_Pueblo_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_monárquicos"
"http://es.dbpedia.org/resource/Partido_Monárquico_Popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_monárquicos"
"http://es.dbpedia.org/resource/Peña_Blanca_(agrupación_política)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_monárquicos"
"http://es.dbpedia.org/resource/Bloque_de_Derechas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_monárquicos"
"http://es.dbpedia.org/resource/Movimiento_de_Renovación_Serbio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_monárquicos"
