"subject","predicate","object"
"http://es.dbpedia.org/resource/Ivette_Vergara","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Fernando_Solabarrieta"
"http://es.dbpedia.org/resource/Fernando_Solabarrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Solabarrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Solabarrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Solabarrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Solabarrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Solabarrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Solabarrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Fernando_Solabarrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Solabarrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Solabarrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Fernando_Solabarrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Solabarrieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Solabarrieta","http://www.w3.org/2000/01/rdf-schema#label","Fernando Solabarrieta"
"http://es.dbpedia.org/resource/Fernando_Solabarrieta","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Javier Solabarrieta Chelech (Puerto Natales, 18 de diciembre de 1970) es un periodista, relator deportivo y conductor de televisión chileno. Trabajó en el área deportiva de Televisión Nacional de Chile entre 1993 y 2015 y entre 2018 y 2020. . También se ha desempeñado en la estación de cable FOX Sports Chile y en Radio Bío-Bío. El 6 de agosto de 2015 Solabarrieta se integra a Mega​al área deportiva del canal para relatar los partidos de la Selección Chilena en las Clasificatorias rumbo al Mundial de Rusia 2018. El 19 de noviembre de 2018 vuelve a TVN​ tras su salida de Mega.​"
"http://es.dbpedia.org/resource/Fernando_Solabarrieta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sbm7l"
"http://es.dbpedia.org/resource/Fernando_Solabarrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natalinos"
"http://es.dbpedia.org/resource/Fernando_Solabarrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relatores_deportivos"
"http://es.dbpedia.org/resource/Fernando_Solabarrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Fernando_Solabarrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Fernando_Solabarrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_Chile"
"http://es.dbpedia.org/resource/Fernando_Solabarrieta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Solabarrieta"
"http://es.dbpedia.org/resource/Fernando_Solabarrieta","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Ivette_Vergara"
"http://es.dbpedia.org/resource/Fernando_Solabarrieta","http://es.dbpedia.org/property/hijos","Maite Solabarrieta"
"http://es.dbpedia.org/resource/Fernando_Solabarrieta","http://es.dbpedia.org/property/hijos","Iñaki Solabarrieta"
"http://es.dbpedia.org/resource/Fernando_Solabarrieta","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Nicolás_Solabarrieta"
"http://es.dbpedia.org/resource/Fernando_Solabarrieta","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Puerto_Natales"
"http://es.dbpedia.org/resource/Fernando_Solabarrieta","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Fernando_Solabarrieta","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Fernando_Solabarrieta","http://es.dbpedia.org/property/medioDeComunicación","Radio Bío-Bío"
