"subject","predicate","object"
"http://es.dbpedia.org/resource/Senneterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Senneterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Senneterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Senneterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Senneterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Senneterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Senneterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Senneterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Senneterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Senneterre","http://www.w3.org/2000/01/rdf-schema#label","Senneterre"
"http://es.dbpedia.org/resource/Senneterre","http://www.w3.org/2000/01/rdf-schema#comment","Senneterre es una ciudad de la provincia de Quebec, Canadá. Está ubicada en el municipio regional de condado del Valle del Oro y a su vez, en la región administrativa de Abitibi-Témiscamingue.​ Hace parte de las circunscripciones electorales de Abitibi-Est a nivel provincial y de Nunavik−Eeyou a nivel federal.​​​​"
"http://es.dbpedia.org/resource/Senneterre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fyt4"
"http://es.dbpedia.org/resource/Senneterre","http://xmlns.com/foaf/0.1/name","Senneterre"
"http://es.dbpedia.org/resource/Senneterre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Quebec"
"http://es.dbpedia.org/resource/Senneterre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Valle_del_Oro"
"http://es.dbpedia.org/resource/Senneterre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Senneterre"
"http://es.dbpedia.org/resource/Senneterre","http://es.dbpedia.org/property/códigoPostal","J0Y 2M0"
"http://es.dbpedia.org/resource/Senneterre","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Senneterre","http://es.dbpedia.org/property/fechaDeCreación",13
"http://es.dbpedia.org/resource/Senneterre","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Senneterre","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Senneterre","http://es.dbpedia.org/property/imageninferior","Senneterre.jpg"
"http://es.dbpedia.org/resource/Senneterre","http://es.dbpedia.org/property/imageninferiorPie","Senneterre"
"http://es.dbpedia.org/resource/Senneterre","http://es.dbpedia.org/property/imageninferiorTamaño",250
"http://es.dbpedia.org/resource/Senneterre","http://es.dbpedia.org/property/mapaLoc","Quebec"
"http://es.dbpedia.org/resource/Senneterre","http://es.dbpedia.org/property/nombreCompleto","Senneterre"
"http://es.dbpedia.org/resource/Senneterre","http://es.dbpedia.org/property/nombreOriginal","Senneterre"
"http://es.dbpedia.org/resource/Senneterre","http://es.dbpedia.org/property/país","Canadá"
"http://es.dbpedia.org/resource/Senneterre","http://es.dbpedia.org/property/población",2953
"http://es.dbpedia.org/resource/Senneterre","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Senneterre","http://es.dbpedia.org/property/posEtiquetaLoc","top"
"http://es.dbpedia.org/resource/Senneterre","http://es.dbpedia.org/property/prefijoTelefónico",819
"http://es.dbpedia.org/resource/Senneterre","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/Senneterre","http://es.dbpedia.org/property/páginaWeb","www.ville.senneterre.qc.ca"
"http://es.dbpedia.org/resource/Senneterre","http://es.dbpedia.org/property/superficie",14892
"http://es.dbpedia.org/resource/Senneterre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valle_del_Oro"
"http://es.dbpedia.org/resource/Senneterre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Abitibi-Témiscamingue"
"http://es.dbpedia.org/resource/Senneterre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Quebec"
"http://es.dbpedia.org/resource/Senneterre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_regional_del_condado"
"http://es.dbpedia.org/resource/Senneterre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Canadá"
"http://es.dbpedia.org/resource/Senneterre","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Senneterre","http://dbpedia.org/ontology/wikiPageID",5878531
"http://es.dbpedia.org/resource/Senneterre","http://dbpedia.org/ontology/wikiPageRevisionID",120492561
"http://es.dbpedia.org/resource/Senneterre","http://dbpedia.org/ontology/wikiPageLength",4381
"http://es.dbpedia.org/resource/Senneterre","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Senneterre","http://dbpedia.org/ontology/areaCode","819"
"http://es.dbpedia.org/resource/Senneterre","http://dbpedia.org/ontology/populationTotal",2953
"http://es.dbpedia.org/resource/Senneterre","http://dbpedia.org/ontology/postalCode","J0Y 2M0"
"http://es.dbpedia.org/resource/Senneterre","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Senneterre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Canadá"
"http://es.dbpedia.org/resource/Senneterre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Senneterre","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Quebec"
"http://es.dbpedia.org/resource/Senneterre","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-4"
"http://es.dbpedia.org/resource/Senneterre","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-5"
"http://es.dbpedia.org/resource/Senneterre","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Senneterre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Senneterre?oldid=120492561&ns=0"
"http://es.dbpedia.org/resource/Senneterre","http://dbpedia.org/ontology/abstract","Senneterre es una ciudad de la provincia de Quebec, Canadá. Está ubicada en el municipio regional de condado del Valle del Oro y a su vez, en la región administrativa de Abitibi-Témiscamingue.​ Hace parte de las circunscripciones electorales de Abitibi-Est a nivel provincial y de Nunavik−Eeyou a nivel federal.​​​​"
"http://es.wikipedia.org/wiki/Senneterre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Senneterre"
"http://dbpedia.org/resource/Senneterre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Senneterre"
