"subject","predicate","object"
"http://es.dbpedia.org/resource/Vigo","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro"
"http://es.dbpedia.org/resource/Antolín_Sánchez_Presedo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro"
"http://es.dbpedia.org/resource/Carlos_González_Príncipe","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro"
"http://es.dbpedia.org/resource/Progresistas_Vigueses","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro"
"http://es.dbpedia.org/resource/Emma_González_Bermello","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro"
"http://es.dbpedia.org/resource/Manoel_Soto_Ferreiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro"
"http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro","http://www.w3.org/2000/01/rdf-schema#label","Manuel Soto Ferreiro"
"http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Soto Ferreiro (Orense, 6 de abril de 1944-Vigo, 27 de noviembre de 2019)​ fue un político socialista español, alcalde de Vigo entre 1979 y 1991."
"http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro","http://xmlns.com/foaf/0.1/name","Carlos González Príncipe"
"http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Vigo"
"http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Orense"
"http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Soto_Ferreiro"
"http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro","http://es.dbpedia.org/property/período",1985
"http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro","http://es.dbpedia.org/property/período",1979
"http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antolín_Sánchez_Presedo"
"http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Emma_González_Bermello"
"http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_González_Príncipe"
"http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Vigo"
"http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro","http://es.dbpedia.org/property/título","Vicesecretario general del PSdeG-PSOE"
"http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro","http://dbpedia.org/ontology/wikiPageID",1035540
"http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro","http://dbpedia.org/ontology/wikiPageRevisionID",125574945
"http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070703025825/http:/www.manoelsoto.com/"
"http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro","http://dbpedia.org/ontology/wikiPageLength",3172
"http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Soto_Ferreiro?oldid=125574945&ns=0"
"http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro","http://dbpedia.org/ontology/abstract","Manuel Soto Ferreiro (Orense, 6 de abril de 1944-Vigo, 27 de noviembre de 2019)​ fue un político socialista español, alcalde de Vigo entre 1979 y 1991."
"http://es.wikipedia.org/wiki/Manuel_Soto_Ferreiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Soto_Ferreiro"
