"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_de_Andorra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_del_Principado_de_Andorra"
"http://es.dbpedia.org/resource/Puente_de_San_Isidro","http://es.dbpedia.org/property/arriba","http://es.dbpedia.org/resource/Puente_del_Principado_de_Andorra"
"http://es.dbpedia.org/resource/Puente_del_Principado_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_del_Principado_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_del_Principado_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_del_Principado_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puente_del_Principado_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_del_Principado_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_del_Principado_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_del_Principado_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_del_Principado_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_del_Principado_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_del_Principado_de_Andorra","http://www.w3.org/2000/01/rdf-schema#label","Puente del Principado de Andorra"
"http://es.dbpedia.org/resource/Puente_del_Principado_de_Andorra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4051
"http://es.dbpedia.org/resource/Puente_del_Principado_de_Andorra","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.72272
"http://es.dbpedia.org/resource/Puente_del_Principado_de_Andorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Madrid"
"http://es.dbpedia.org/resource/Puente_del_Principado_de_Andorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_España_de_los_años_2000"
