"subject","predicate","object"
"http://es.dbpedia.org/resource/Función_de_densidad_de_probabilidad","http://www.w3.org/2000/01/rdf-schema#label","Función de densidad de probabilidad"
"http://es.dbpedia.org/resource/Función_de_densidad_de_probabilidad","http://www.w3.org/2000/01/rdf-schema#comment","En la teoría de la probabilidad, la función de densidad de probabilidad, función de densidad, o, simplemente, densidad de una variable aleatoria continua describe la probabilidad relativa según la cual dicha variable aleatoria tomará determinado valor.La probabilidad de que la variable aleatoria caiga en una región específica del espacio de posibilidades estará dada por la integral de la densidad de esta variable entre uno y otro límite de dicha región.La función de densidad de probabilidad (FDP o PDF en inglés) es positiva a lo largo de todo su dominio y su integral sobre todo el espacio es de valor unitario."
"http://es.dbpedia.org/resource/Función_de_densidad_de_probabilidad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxcz"
"http://es.dbpedia.org/resource/Función_de_densidad_de_probabilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_de_probabilidad"
"http://es.dbpedia.org/resource/Función_de_densidad_de_probabilidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Función_de_densidad_de_probabilidad"
"http://es.dbpedia.org/resource/Función_de_densidad_de_probabilidad","http://dbpedia.org/ontology/wikiPageID",30503
"http://es.dbpedia.org/resource/Función_de_densidad_de_probabilidad","http://dbpedia.org/ontology/wikiPageRevisionID",128652582
"http://es.dbpedia.org/resource/Función_de_densidad_de_probabilidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://cajael.com/mestadisticos/T3VAleatorias/node2.php"
"http://es.dbpedia.org/resource/Función_de_densidad_de_probabilidad","http://dbpedia.org/ontology/wikiPageLength",8110
"http://es.dbpedia.org/resource/Función_de_densidad_de_probabilidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Función_de_densidad_de_probabilidad?oldid=128652582&ns=0"
"http://es.dbpedia.org/resource/Función_de_densidad_de_probabilidad","http://dbpedia.org/ontology/abstract","En la teoría de la probabilidad, la función de densidad de probabilidad, función de densidad, o, simplemente, densidad de una variable aleatoria continua describe la probabilidad relativa según la cual dicha variable aleatoria tomará determinado valor.La probabilidad de que la variable aleatoria caiga en una región específica del espacio de posibilidades estará dada por la integral de la densidad de esta variable entre uno y otro límite de dicha región.La función de densidad de probabilidad (FDP o PDF en inglés) es positiva a lo largo de todo su dominio y su integral sobre todo el espacio es de valor unitario."
"http://es.wikipedia.org/wiki/Función_de_densidad_de_probabilidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Función_de_densidad_de_probabilidad"
"http://es.dbpedia.org/resource/Densidad_de_probabilidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_de_densidad_de_probabilidad"
"http://es.dbpedia.org/resource/Funcion_de_densidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_de_densidad_de_probabilidad"
"http://es.dbpedia.org/resource/Funcion_de_densidad_de_probabilidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_de_densidad_de_probabilidad"
"http://es.dbpedia.org/resource/Función_de_densidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_de_densidad_de_probabilidad"
