"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Benedicto_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Encíclicas_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Pío_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Encíclicas_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Pío_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Encíclicas_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Juan_Pablo_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Encíclicas_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Pablo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Encíclicas_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Encíclicas del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Encíclicas del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Documentos_pontificios_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Encíclicas_papales"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",9035168
"http://es.dbpedia.org/resource/Categoría:Encíclicas_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",117910553
"http://es.dbpedia.org/resource/Categoría:Encíclicas_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Encíclicas_del_siglo_XX?oldid=117910553&ns=14"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Pío_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Encíclicas_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_de_León_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Encíclicas_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Juan_XXIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Encíclicas_del_siglo_XX"
"http://es.dbpedia.org/resource/Mens_nostra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encíclicas_del_siglo_XX"
