"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Acróbata","http://es.dbpedia.org/property/civilización","http://es.dbpedia.org/resource/Cultura_de_Tlatilco"
"http://es.dbpedia.org/resource/Cultura_de_Tlatilco","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Tlatilco"
"http://es.dbpedia.org/resource/Cultura_de_Tlatilco","http://www.w3.org/2000/01/rdf-schema#comment","La cultura de Tlatilco es una cultura arqueológica que floreció en el valle de México en el Preclásico Medio de Mesoamérica (ss. XIII-VIII a. C.)​ Entre otros sitios relacionados con la cultura de Tlatilco se encuentran Tlatilco, Tlapacoya y ."
"http://es.dbpedia.org/resource/Cultura_de_Tlatilco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmpdp"
"http://es.dbpedia.org/resource/Cultura_de_Tlatilco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tlatilco"
"http://es.dbpedia.org/resource/Cultura_de_Tlatilco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_de_Tlatilco"
"http://es.dbpedia.org/resource/Cultura_de_Tlatilco","http://es.dbpedia.org/property/autor","Pool, Christopher A."
"http://es.dbpedia.org/resource/Cultura_de_Tlatilco","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Cultura_de_Tlatilco","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Cultura_de_Tlatilco","http://es.dbpedia.org/property/enlaceautor","Christopher Pool"
"http://es.dbpedia.org/resource/Cultura_de_Tlatilco","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Cultura_de_Tlatilco","http://es.dbpedia.org/property/título","Olmec Archaeology and Early Mesoamerica"
"http://es.dbpedia.org/resource/Cultura_de_Tlatilco","http://es.dbpedia.org/property/ubicación","Cambridge"
"http://es.dbpedia.org/resource/Cultura_de_Tlatilco","http://dbpedia.org/ontology/wikiPageID",2579311
"http://es.dbpedia.org/resource/Cultura_de_Tlatilco","http://dbpedia.org/ontology/wikiPageRevisionID",130017407
"http://es.dbpedia.org/resource/Cultura_de_Tlatilco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110707111216/http:/supervision.servehttp.com/tlatilco/"
"http://es.dbpedia.org/resource/Cultura_de_Tlatilco","http://dbpedia.org/ontology/wikiPageLength",3400
"http://es.dbpedia.org/resource/Cultura_de_Tlatilco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultura_de_Tlatilco?oldid=130017407&ns=0"
"http://es.dbpedia.org/resource/Cultura_de_Tlatilco","http://dbpedia.org/ontology/abstract","La cultura de Tlatilco es una cultura arqueológica que floreció en el valle de México en el Preclásico Medio de Mesoamérica (ss. XIII-VIII a. C.)​ Entre otros sitios relacionados con la cultura de Tlatilco se encuentran Tlatilco, Tlapacoya y . Los vestigios de la cultura Tlatilca muestran un incremento constante en la especialización en comparación con otras culturas del Preclásico mesoamericano. Entre otras características, los asentamientos de la cultura de Tlatilco se caracterizan por patrones de asentamiento complejos, orientados por las ocupaciones de sus habitantes y su posición en la escala social. Estos rasgos son especialmente evidentes en los yacimientos más grandes de la cultura Tlatilca, que se supone debieron ser importantes centros políticos. Durante el florecimiento de Tlatilco también tuvo lugar un incremento en las relaciones comerciales panmesoamericanas. Las principales mercancías en ese tiempo fueron el cinabrio, la obsidiana, las piezas de jade y otros chalchihuites (piedras verdes) así como la alfarería. Las redes internacionales mesoamericanas explican la evolución de las piezas producidas por los portadores de la cultura de Tlatilco, cuya cerámica da cuenta de las relaciones de la cuenca de México, primero con el  y después con los olmecas. También permiten comprender la aparición de piezas Tlatilcas en la región de Morelos a más de 200 km al sur del Anáhuac."
"http://es.dbpedia.org/resource/Cultura_de_tlatilco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Tlatilco"
"http://es.wikipedia.org/wiki/Cultura_de_Tlatilco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_de_Tlatilco"
"http://dbpedia.org/resource/Tlatilco_culture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_de_Tlatilco"
