"subject","predicate","object"
"http://es.dbpedia.org/resource/Denís_Jodykin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Denís_Jodykin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Denís_Jodykin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Denís_Jodykin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Denís_Jodykin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Denís_Jodykin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Denís_Jodykin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Denís_Jodykin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Denís_Jodykin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Denís_Jodykin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Denís_Jodykin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Denís_Jodykin","http://www.w3.org/2000/01/rdf-schema#label","Denís Jodykin"
"http://es.dbpedia.org/resource/Denís_Jodykin","http://www.w3.org/2000/01/rdf-schema#comment","Denís Jodykin (Moscú; 6 de julio de 1999) es un patinador artístico sobre hielo ruso campeón mundial junior en 2018 en parejas junto a Daria Pavliuchenko.​ En el Skate America de 2019, Jodykin ganó la medalla de bronce, de nuevo junto a Pavliuchenko."
"http://es.dbpedia.org/resource/Denís_Jodykin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_sobre_hielo"
"http://es.dbpedia.org/resource/Denís_Jodykin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Denís_Jodykin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Rusia"
"http://es.dbpedia.org/resource/Denís_Jodykin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Denís_Jodykin"
"http://es.dbpedia.org/resource/Denís_Jodykin","http://dbpedia.org/ontology/wikiPageID",9165992
"http://es.dbpedia.org/resource/Denís_Jodykin","http://dbpedia.org/ontology/wikiPageRevisionID",129065099
"http://es.dbpedia.org/resource/Denís_Jodykin","http://dbpedia.org/ontology/wikiPageLength",836
"http://es.dbpedia.org/resource/Denís_Jodykin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Denís_Jodykin?oldid=129065099&ns=0"
"http://es.dbpedia.org/resource/Denís_Jodykin","http://dbpedia.org/ontology/abstract","Denís Jodykin (Moscú; 6 de julio de 1999) es un patinador artístico sobre hielo ruso campeón mundial junior en 2018 en parejas junto a Daria Pavliuchenko.​ En el Skate America de 2019, Jodykin ganó la medalla de bronce, de nuevo junto a Pavliuchenko."
"http://es.dbpedia.org/resource/Denis_Khodykin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Denís_Jodykin"
"http://es.wikipedia.org/wiki/Denís_Jodykin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Denís_Jodykin"
