"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guido_Cappellini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guido_Cappellini"
"http://es.dbpedia.org/resource/Guido_Cappellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guido_Cappellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guido_Cappellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guido_Cappellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guido_Cappellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guido_Cappellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guido_Cappellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guido_Cappellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guido_Cappellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guido_Cappellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guido_Cappellini","http://www.w3.org/2000/01/rdf-schema#label","Guido Cappellini"
"http://es.dbpedia.org/resource/Guido_Cappellini","http://xmlns.com/foaf/0.1/homepage","http://www.guidocappellini.com/"
"http://es.dbpedia.org/resource/Guido_Cappellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Italia"
"http://es.dbpedia.org/resource/Guido_Cappellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Guido_Cappellini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guido_Cappellini"
"http://es.dbpedia.org/resource/Guido_Cappellini","http://dbpedia.org/ontology/wikiPageID",9573068
"http://es.dbpedia.org/resource/Guido_Cappellini","http://dbpedia.org/ontology/wikiPageRevisionID",129244288
"http://es.dbpedia.org/resource/Guido_Cappellini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guidocappellini.com/"
"http://es.dbpedia.org/resource/Guido_Cappellini","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/GuidoCappelliniPilota"
"http://es.dbpedia.org/resource/Guido_Cappellini","http://dbpedia.org/ontology/wikiPageLength",22360
"http://es.dbpedia.org/resource/Guido_Cappellini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guido_Cappellini?oldid=129244288&ns=0"
