"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agnès_de_Frumerie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agnès_de_Frumerie"
"http://es.dbpedia.org/resource/Agnès_de_Frumerie","http://www.w3.org/2000/01/rdf-schema#label","Agnès de Frumerie"
"http://es.dbpedia.org/resource/Agnès_de_Frumerie","http://www.w3.org/2000/01/rdf-schema#comment","Agnes de Frumerie (Agnes Augusta Emilia Eleonora Frumerie née Kjellberg) (20 de noviembre de 1869, Skövde, Suecia - 1937, Estocolmo) fue una artista, escultora y ceramista sueca.​ Se la considera la primera ceramista en vidrio sueca y un exponente destacado del Art nouveau."
"http://es.dbpedia.org/resource/Agnès_de_Frumerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Suecia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Agnès_de_Frumerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Agnès_de_Frumerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vidrieros"
"http://es.dbpedia.org/resource/Agnès_de_Frumerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Suecia_en_Francia"
"http://es.dbpedia.org/resource/Agnès_de_Frumerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Francia"
"http://es.dbpedia.org/resource/Agnès_de_Frumerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Suecia"
"http://es.dbpedia.org/resource/Agnès_de_Frumerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Francia"
"http://es.dbpedia.org/resource/Agnès_de_Frumerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Agnès_de_Frumerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Agnès_de_Frumerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Suecia"
"http://es.dbpedia.org/resource/Agnès_de_Frumerie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agnès_de_Frumerie"
"http://es.dbpedia.org/resource/Agnès_de_Frumerie","http://dbpedia.org/ontology/wikiPageID",4073085
"http://es.dbpedia.org/resource/Agnès_de_Frumerie","http://dbpedia.org/ontology/wikiPageRevisionID",118265359
"http://es.dbpedia.org/resource/Agnès_de_Frumerie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424051040/http:/cat.inist.fr/%3FaModele=afficheN"
"http://es.dbpedia.org/resource/Agnès_de_Frumerie","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/nfbi/0021.html"
"http://es.dbpedia.org/resource/Agnès_de_Frumerie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100817211543/http:/www.vastergotlandsmuseum.se/kulturvast_templates/Kultur_ArticlePage.aspx%3Fid=6714"
"http://es.dbpedia.org/resource/Agnès_de_Frumerie","http://dbpedia.org/ontology/wikiPageLength",3882
"http://es.dbpedia.org/resource/Agnès_de_Frumerie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agnès_de_Frumerie?oldid=118265359&ns=0"
"http://es.dbpedia.org/resource/Agnès_de_Frumerie","http://dbpedia.org/ontology/abstract","Agnes de Frumerie (Agnes Augusta Emilia Eleonora Frumerie née Kjellberg) (20 de noviembre de 1869, Skövde, Suecia - 1937, Estocolmo) fue una artista, escultora y ceramista sueca.​ Se la considera la primera ceramista en vidrio sueca y un exponente destacado del Art nouveau."
"http://dbpedia.org/resource/Agnes_de_Frumerie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agnès_de_Frumerie"
"http://es.dbpedia.org/resource/Agnes_de_Frumerie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agnès_de_Frumerie"
