"subject","predicate","object"
"http://es.dbpedia.org/resource/Bosguérard-de-Marcouville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Les_Monts-du-Roumois"
"http://es.dbpedia.org/resource/Berville-en-Roumois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Les_Monts-du-Roumois"
"http://es.dbpedia.org/resource/Houlbec-près-le-Gros-Theil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Les_Monts-du-Roumois"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://www.w3.org/2000/01/rdf-schema#label","Les Monts-du-Roumois"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://www.w3.org/2000/01/rdf-schema#comment","Les Monts-du-Roumois es una comuna nueva francesa situada en el departamento de Eure, de la región de Normandía."
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://xmlns.com/foaf/0.1/name","Les Monts-du-Roumois"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Eure"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_Monts-du-Roumois"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://es.dbpedia.org/property/altitud","Min. 98 m – Max. 173 m"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://es.dbpedia.org/property/dirigentesNombres","Jean Quetier"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://es.dbpedia.org/property/imageninferior","BervilleEnRoumois église2.jpg"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de Saint-Paer"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://es.dbpedia.org/property/nombre","Les Monts-du-Roumois"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://es.dbpedia.org/property/población",1554
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://es.dbpedia.org/property/superficie",2381
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bernay"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bourgtheroulde-Infreville"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Roumois_Sena"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://dbpedia.org/ontology/wikiPageID",7831544
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://dbpedia.org/ontology/wikiPageRevisionID",120532023
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://dbpedia.org/ontology/wikiPageLength",4411
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://dbpedia.org/ontology/height",98.0
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://dbpedia.org/ontology/populationTotal",1554
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Les_Monts-du-Roumois?oldid=120532023&ns=0"
"http://es.dbpedia.org/resource/Les_Monts-du-Roumois","http://dbpedia.org/ontology/abstract","Les Monts-du-Roumois es una comuna nueva francesa situada en el departamento de Eure, de la región de Normandía."
"http://es.wikipedia.org/wiki/Les_Monts-du-Roumois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Les_Monts-du-Roumois"
"http://dbpedia.org/resource/Les_Monts_du_Roumois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_Monts-du-Roumois"
