"subject","predicate","object"
"http://es.dbpedia.org/resource/Sangano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Reano"
"http://es.dbpedia.org/resource/Carlo_Emanuele_dal_Pozzo","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Reano"
"http://es.dbpedia.org/resource/Reano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Reano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Reano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Reano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Reano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Reano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reano","http://www.w3.org/2000/01/rdf-schema#label","Reano"
"http://es.dbpedia.org/resource/Reano","http://www.w3.org/2000/01/rdf-schema#comment","Reano es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 1.602 habitantes."
"http://es.dbpedia.org/resource/Reano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8kss"
"http://es.dbpedia.org/resource/Reano","http://xmlns.com/foaf/0.1/name","Reano"
"http://es.dbpedia.org/resource/Reano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.reano.to.it/"
"http://es.dbpedia.org/resource/Reano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Turín"
"http://es.dbpedia.org/resource/Reano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reano"
"http://es.dbpedia.org/resource/Reano","http://es.dbpedia.org/property/códigoPostal",10090
"http://es.dbpedia.org/resource/Reano","http://es.dbpedia.org/property/densidad",239
"http://es.dbpedia.org/resource/Reano","http://es.dbpedia.org/property/dirigente","Celestino Torta"
"http://es.dbpedia.org/resource/Reano","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Reano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trana"
"http://es.dbpedia.org/resource/Reano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Avigliana"
"http://es.dbpedia.org/resource/Reano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villarbasse"
"http://es.dbpedia.org/resource/Reano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sangano"
"http://es.dbpedia.org/resource/Reano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rosta"
"http://es.dbpedia.org/resource/Reano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Buttigliera_Alta"
"http://es.dbpedia.org/resource/Reano","http://es.dbpedia.org/property/gentilicio","reanesi"
"http://es.dbpedia.org/resource/Reano","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Reano","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Reano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Reano","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Reano","http://es.dbpedia.org/property/nombre","Reano"
"http://es.dbpedia.org/resource/Reano","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Reano","http://es.dbpedia.org/property/población",1602
"http://es.dbpedia.org/resource/Reano","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Reano","http://es.dbpedia.org/property/prefijoTelefónico",11
"http://es.dbpedia.org/resource/Reano","http://es.dbpedia.org/property/páginaWeb","http://www.comune.reano.to.it/"
"http://es.dbpedia.org/resource/Reano","http://es.dbpedia.org/property/superficie",6
"http://es.dbpedia.org/resource/Reano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Turín"
"http://es.dbpedia.org/resource/Reano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Reano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Reano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Reano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Reano","http://dbpedia.org/ontology/wikiPageID",3564689
"http://es.dbpedia.org/resource/Reano","http://dbpedia.org/ontology/wikiPageRevisionID",120432167
"http://es.dbpedia.org/resource/Reano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.reano.to.it/"
"http://es.dbpedia.org/resource/Reano","http://dbpedia.org/ontology/wikiPageLength",2157
"http://es.dbpedia.org/resource/Reano","http://dbpedia.org/ontology/areaCode","011"
"http://es.dbpedia.org/resource/Reano","http://dbpedia.org/ontology/demonym","reanesi"
"http://es.dbpedia.org/resource/Reano","http://dbpedia.org/ontology/populationTotal",1602
"http://es.dbpedia.org/resource/Reano","http://dbpedia.org/ontology/postalCode","10090"
"http://es.dbpedia.org/resource/Reano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Reano","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Reano","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Reano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Reano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Reano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reano?oldid=120432167&ns=0"
"http://es.dbpedia.org/resource/Reano","http://dbpedia.org/ontology/abstract","Reano es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 1.602 habitantes."
"http://es.wikipedia.org/wiki/Reano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reano"
"http://dbpedia.org/resource/Reano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reano"
"http://es.dbpedia.org/resource/Trana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Reano"
"http://es.dbpedia.org/resource/Villarbasse","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Reano"
"http://es.dbpedia.org/resource/Rosta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Reano"
"http://es.dbpedia.org/resource/Avigliana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Reano"
"http://es.dbpedia.org/resource/Luisa_de_Mérode-Westerloo","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Reano"
"http://es.dbpedia.org/resource/Buttigliera_Alta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Reano"
