"subject","predicate","object"
"http://es.dbpedia.org/resource/MOBARE_200_4_F","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_Bastión_Revolucionario_200_4-Fases"
"http://es.dbpedia.org/resource/MOBARE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_Bastión_Revolucionario_200_4-Fases"
"http://es.dbpedia.org/resource/Movimiento_Bastión_Revolucionario_200_4-Fases","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Bastión Revolucionario 200 4-Fases"
"http://es.dbpedia.org/resource/Movimiento_Bastión_Revolucionario_200_4-Fases","http://www.w3.org/2000/01/rdf-schema#comment","Movimiento Bastión Revolucionario 200 4-Fases (MoBaRe 200 4-F) es un partido político venezolano socialista de izquierda, fue fundado en 2005 por un grupo de seguidores de Hugo Chávez."
"http://es.dbpedia.org/resource/Movimiento_Bastión_Revolucionario_200_4-Fases","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2005"
"http://es.dbpedia.org/resource/Movimiento_Bastión_Revolucionario_200_4-Fases","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_venezolanos_de_izquierda"
"http://es.dbpedia.org/resource/Movimiento_Bastión_Revolucionario_200_4-Fases","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_Bastión_Revolucionario_200_4-Fases"
"http://es.dbpedia.org/resource/Movimiento_Bastión_Revolucionario_200_4-Fases","http://dbpedia.org/ontology/wikiPageID",1293389
"http://es.dbpedia.org/resource/Movimiento_Bastión_Revolucionario_200_4-Fases","http://dbpedia.org/ontology/wikiPageRevisionID",118813792
"http://es.dbpedia.org/resource/Movimiento_Bastión_Revolucionario_200_4-Fases","http://dbpedia.org/ontology/wikiPageLength",2977
"http://es.dbpedia.org/resource/Movimiento_Bastión_Revolucionario_200_4-Fases","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_Bastión_Revolucionario_200_4-Fases?oldid=118813792&ns=0"
"http://es.dbpedia.org/resource/Movimiento_Bastión_Revolucionario_200_4-Fases","http://dbpedia.org/ontology/abstract","Movimiento Bastión Revolucionario 200 4-Fases (MoBaRe 200 4-F) es un partido político venezolano socialista de izquierda, fue fundado en 2005 por un grupo de seguidores de Hugo Chávez."
"http://es.dbpedia.org/resource/Movimiento_Bastión_Revolucionario_200_4_F","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_Bastión_Revolucionario_200_4-Fases"
"http://es.dbpedia.org/resource/MOBARE_200_4-F","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_Bastión_Revolucionario_200_4-Fases"
"http://es.dbpedia.org/resource/Movimiento_Bastion_Revolucionario_200_4-F","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_Bastión_Revolucionario_200_4-Fases"
"http://es.dbpedia.org/resource/Movimiento_Bastión_Revolucionario_200_4_Fases","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_Bastión_Revolucionario_200_4-Fases"
"http://es.wikipedia.org/wiki/Movimiento_Bastión_Revolucionario_200_4-Fases","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_Bastión_Revolucionario_200_4-Fases"
"http://es.dbpedia.org/resource/MBR_200_4_F","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_Bastión_Revolucionario_200_4-Fases"
"http://es.dbpedia.org/resource/Movimiento_Bastión_Revolucionario_200_4-F","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_Bastión_Revolucionario_200_4-Fases"
"http://es.dbpedia.org/resource/Movimiento_Bastion_Revolucionario_200_4_Fases","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_Bastión_Revolucionario_200_4-Fases"
"http://es.dbpedia.org/resource/MBR_200_4-F","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_Bastión_Revolucionario_200_4-Fases"
"http://es.dbpedia.org/resource/Movimiento_Bastion_Revolucionario_200_4-Fases","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_Bastión_Revolucionario_200_4-Fases"
"http://es.dbpedia.org/resource/Movimiento_Bastion_Revolucionario_200_4_F","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_Bastión_Revolucionario_200_4-Fases"
