"subject","predicate","object"
"http://es.dbpedia.org/resource/Gareth_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Misioneros_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Misioneros_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Misioneros del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Misioneros_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Misioneros del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Misioneros_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Misioneros_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misioneros_por_país"
"http://es.dbpedia.org/resource/Categoría:Misioneros_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",6282604
"http://es.dbpedia.org/resource/Categoría:Misioneros_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",74112576
"http://es.dbpedia.org/resource/Categoría:Misioneros_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Misioneros_del_Reino_Unido?oldid=74112576&ns=14"
"http://es.dbpedia.org/resource/Categoría:Misioneros_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misioneros_del_Reino_Unido"
