"subject","predicate","object"
"http://dbpedia.org/resource/Adloyada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adloyada"
"http://es.dbpedia.org/resource/Adloyada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Adloyada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Adloyada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Adloyada","http://www.w3.org/2000/01/rdf-schema#label","Adloyada"
"http://es.dbpedia.org/resource/Adloyada","http://www.w3.org/2000/01/rdf-schema#comment","Adloyada (en hebreo: עדלאידע) es el desfile anual de la fiesta de Purim, y tiene lugar en la ciudad de Jolón, en el Estado de Israel. Miles de personas participan en el desfile, que tiene un tema diferente cada año, los participantes son alumnos de la ciudad de Jolón, estudiantes de varios centros deportivos y culturales, grupos de gimnastas, acróbatas y malabaristas, grupos de danza, conjuntos musicales y grupos de teatro callejero. En el desfile aparecen enormes carrozas de colores. Los turistas venidos de otras partes de Eretz Israel y de otras naciones, asisten al desfile de Adloyada, el cual serpentea a través de las calles principales de Jolón, ante miles de espectadores de todas las edades. Normalmente, el desfile acaba con una fiesta en la calle, en la plaza del pueblo, ante el Ayu"
"http://es.dbpedia.org/resource/Adloyada","http://xmlns.com/foaf/0.1/name","Adloyada"
"http://es.dbpedia.org/resource/Adloyada","http://xmlns.com/foaf/0.1/name","עדלאידע"
"http://es.dbpedia.org/resource/Adloyada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festividades_judías"
"http://es.dbpedia.org/resource/Adloyada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adloyada"
"http://es.dbpedia.org/resource/Adloyada","http://es.dbpedia.org/property/imagen","PikiWiki Israel 12251 purim festival in holon 2011.jpg"
"http://es.dbpedia.org/resource/Adloyada","http://es.dbpedia.org/property/nombre","Adloyada"
"http://es.dbpedia.org/resource/Adloyada","http://es.dbpedia.org/property/nombre","עדלאידע"
"http://es.dbpedia.org/resource/Adloyada","http://es.dbpedia.org/property/pieDeImagen","Desfile celebrado en la ciudad de Jolón, en Israel, en el año 2011."
"http://es.dbpedia.org/resource/Adloyada","http://dbpedia.org/ontology/wikiPageID",8932801
"http://es.dbpedia.org/resource/Adloyada","http://dbpedia.org/ontology/wikiPageRevisionID",116182087
"http://es.dbpedia.org/resource/Adloyada","http://dbpedia.org/ontology/wikiPageLength",1457
"http://es.dbpedia.org/resource/Adloyada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adloyada?oldid=116182087&ns=0"
"http://es.dbpedia.org/resource/Adloyada","http://dbpedia.org/ontology/abstract","Adloyada (en hebreo: עדלאידע) es el desfile anual de la fiesta de Purim, y tiene lugar en la ciudad de Jolón, en el Estado de Israel. Miles de personas participan en el desfile, que tiene un tema diferente cada año, los participantes son alumnos de la ciudad de Jolón, estudiantes de varios centros deportivos y culturales, grupos de gimnastas, acróbatas y malabaristas, grupos de danza, conjuntos musicales y grupos de teatro callejero. En el desfile aparecen enormes carrozas de colores. Los turistas venidos de otras partes de Eretz Israel y de otras naciones, asisten al desfile de Adloyada, el cual serpentea a través de las calles principales de Jolón, ante miles de espectadores de todas las edades. Normalmente, el desfile acaba con una fiesta en la calle, en la plaza del pueblo, ante el Ayuntamiento.​"
"http://es.wikipedia.org/wiki/Adloyada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adloyada"
