"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Ana_Carlota_de_Saboya","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España"
"http://es.dbpedia.org/resource/Maria_Antonieta_de_Borbon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España"
"http://es.dbpedia.org/resource/Maria_Antonieta_de_Borbón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España"
"http://es.dbpedia.org/resource/Maria_Antonieta_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España"
"http://es.dbpedia.org/resource/Maria_Antonieta_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_Borbón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España"
"http://es.dbpedia.org/resource/María_Antonieta_de_Borbon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España"
"http://es.dbpedia.org/resource/María_Antonieta_de_Borbón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España"
"http://es.dbpedia.org/resource/María_Antonieta_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España"
"http://es.dbpedia.org/resource/María_Antonieta_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España"
"http://es.dbpedia.org/resource/Mauricio_de_Saboya","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España"
"http://es.dbpedia.org/resource/Carlos_Manuel_IV_de_Cerdeña","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España"
"http://es.dbpedia.org/resource/María_Josefina_de_Saboya","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España"
"http://es.dbpedia.org/resource/María_Josefina_de_Saboya","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España"
"http://es.dbpedia.org/resource/Víctor_Manuel_I_de_Cerdeña","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España"
"http://es.dbpedia.org/resource/Clotilde_de_Francia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España"
"http://es.dbpedia.org/resource/María_Carolina_de_Saboya","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://www.w3.org/2000/01/rdf-schema#label","María Antonia Fernanda de España"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://www.w3.org/2000/01/rdf-schema#comment","María Antonia Fernanda de España (Real Alcázar de Sevilla, 17 de noviembre de 1729 - Castillo de Moncalieri, 19 de septiembre de 1785) fue una Infanta de España y posteriormente reina consorte de Cerdeña a través de su matrimonio con Víctor Amadeo III.​​ Fue la hija menor de Felipe V de España e Isabel Farnesio."
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03csb50"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://xmlns.com/foaf/0.1/name","María Antonia Fernanda de España"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://xmlns.com/foaf/0.1/name","María Clotilde de Francia"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://xmlns.com/foaf/0.1/name","María Antonia Fernanda de Borbón y Farnesio"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Cerdeña"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Basílica_de_Superga"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantas_de_España_por_nacimiento"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_(Casa_de_Borbón)"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Sevilla"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Saboya"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borbón_en_España"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Antonia_Fernanda_de_España"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Borbón"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Víctor_Amadeo_III_de_Cerdeña"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://es.dbpedia.org/property/descendencia","''[[#Descendencia"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_de_los_Capetos"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://es.dbpedia.org/property/epígrafe","María Antonia en 1750, retrato de Jacopo Amigoni."
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://es.dbpedia.org/property/escudo","Arms_of_Maria_Antonia_of_Spain_,_Queen_of_Sardinia.jpg"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://es.dbpedia.org/property/fechaDeDefunción",19
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://es.dbpedia.org/property/firma","Siganture of Maria Antonia of Spain, Queen of Sardinia in 1780.jpg"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://es.dbpedia.org/property/imagen","La Infanta María Antonia Fernanda, hija de Felipe V, Jacopo Amigoni.jpg"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Castillo_de_Moncalieri"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Reino_de_Cerdeña"
"http://es.dbpedia.org/resource/María_Antonia_Fernanda_de_España","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Basílica_de_Superga"
