"subject","predicate","object"
"http://es.dbpedia.org/resource/Somatogyrus_crassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Somatogyrus_crassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Somatogyrus_crassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Somatogyrus_crassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Somatogyrus_crassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Somatogyrus_crassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Somatogyrus_crassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Somatogyrus_crassus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Somatogyrus_crassus","http://www.w3.org/2000/01/rdf-schema#label","Somatogyrus crassus"
"http://es.dbpedia.org/resource/Somatogyrus_crassus","http://www.w3.org/2000/01/rdf-schema#comment","Somatogyrus crassus es una especie de molusco gasterópodo de la familia Hydrobiidae en el orden de los Mesogastropoda."
"http://es.dbpedia.org/resource/Somatogyrus_crassus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_pqb"
"http://es.dbpedia.org/resource/Somatogyrus_crassus","http://xmlns.com/foaf/0.1/name","Somatogyrus crassus"
"http://es.dbpedia.org/resource/Somatogyrus_crassus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Somatogyrus"
"http://es.dbpedia.org/resource/Somatogyrus_crassus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Somatogyrus_crassus"
"http://es.dbpedia.org/resource/Somatogyrus_crassus","http://es.dbpedia.org/property/binomial","Somatogyrus crassus"
