"subject","predicate","object"
"http://es.dbpedia.org/resource/Petrof","http://www.w3.org/2000/01/rdf-schema#label","Petrof"
"http://es.dbpedia.org/resource/Petrof","http://www.w3.org/2000/01/rdf-schema#comment","Petrof es una casa fabricante de pianos checa, fundada en 1864."
"http://es.dbpedia.org/resource/Petrof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04skfh"
"http://es.dbpedia.org/resource/Petrof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_pianos"
"http://es.dbpedia.org/resource/Petrof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Petrof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petrof"
"http://es.dbpedia.org/resource/Petrof","http://dbpedia.org/ontology/wikiPageID",1910432
"http://es.dbpedia.org/resource/Petrof","http://dbpedia.org/ontology/wikiPageRevisionID",121354075
"http://es.dbpedia.org/resource/Petrof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rmusical.com/"
"http://es.dbpedia.org/resource/Petrof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petrof.com/index.php%3Flang=7"
"http://es.dbpedia.org/resource/Petrof","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131021075146/http:/rmusical.com/pages/pianos.php"
"http://es.dbpedia.org/resource/Petrof","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.petrof.es/historia"
"http://es.dbpedia.org/resource/Petrof","http://dbpedia.org/ontology/wikiPageLength",3655
"http://es.dbpedia.org/resource/Petrof","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petrof?oldid=121354075&ns=0"
"http://es.dbpedia.org/resource/Petrof","http://dbpedia.org/ontology/abstract","Petrof es una casa fabricante de pianos checa, fundada en 1864."
"http://es.wikipedia.org/wiki/Petrof","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petrof"
"http://dbpedia.org/resource/Petrof","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petrof"
