"subject","predicate","object"
"http://es.dbpedia.org/resource/Donnchadh_III,_conde_de_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Donnchadh_III,_conde_de_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Donnchadh_III,_conde_de_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Donnchadh_III,_conde_de_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donnchadh_III,_conde_de_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Donnchadh_III,_conde_de_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Donnchadh_III,_conde_de_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Donnchadh_III,_conde_de_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Donnchadh_III,_conde_de_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Donnchadh_III,_conde_de_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Donnchadh_III,_conde_de_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Donnchadh_III,_conde_de_Fife","http://www.w3.org/2000/01/rdf-schema#label","Donnchadh III, conde de Fife"
"http://es.dbpedia.org/resource/Donnchadh_III,_conde_de_Fife","http://www.w3.org/2000/01/rdf-schema#comment","Donnchadh III o Duncan​ fue conde de Fife (o mormaer) desde 1270/2 a 1288. Siendo un niño sucedió a su padre, el Mormaer , fallecido prematuramente. Durante su minoría, , Obispò de St. Andrews, se convirtió en el custodio del condado. Quizás por la lucha de poder en el condado, el obispo confiscó tierras al jefe del , cabeza de la sociedad galaica de Fife. Más tarde Eduardo I de Inglaterra ordenó a los Guardianes de Escocia restaurar el orden en esas tierras. El propio Donnchadh era uno de esos guardianes, responsables de supervisar el gobierno en escocia en ausencia del rey. Antes de esto, en 1284, reconoció junto con otros nobles a la princesa Margarita de Noruega como heredera de Alejandro III.​"
"http://es.dbpedia.org/resource/Donnchadh_III,_conde_de_Fife","http://xmlns.com/foaf/0.1/name","Donnchadh III de Fife"
"http://es.dbpedia.org/resource/Donnchadh_III,_conde_de_Fife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinados"
"http://es.dbpedia.org/resource/Donnchadh_III,_conde_de_Fife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Escocia"
"http://es.dbpedia.org/resource/Donnchadh_III,_conde_de_Fife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardianes_de_Escocia"
"http://es.dbpedia.org/resource/Donnchadh_III,_conde_de_Fife","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donnchadh_III,_conde_de_Fife"
"http://es.dbpedia.org/resource/Donnchadh_III,_conde_de_Fife","http://es.dbpedia.org/property/consorte","Johanna de Clare"
"http://es.dbpedia.org/resource/Donnchadh_III,_conde_de_Fife","http://es.dbpedia.org/property/fechaDeDefunción","Septiembre de 1288"
"http://es.dbpedia.org/resource/Donnchadh_III,_conde_de_Fife","http://es.dbpedia.org/property/madre","Anna"
