"subject","predicate","object"
"http://dbpedia.org/resource/Tianqi_Emperor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tianqi"
"http://es.dbpedia.org/resource/Taichang","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tianqi"
"http://es.dbpedia.org/resource/Chongzhen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tianqi"
"http://es.dbpedia.org/resource/Emperador_Tianqi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tianqi"
"http://es.dbpedia.org/resource/Zhu_Youjiao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tianqi"
"http://es.dbpedia.org/resource/Tianqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tianqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tianqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tianqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tianqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tianqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tianqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tianqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tianqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tianqi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tianqi","http://www.w3.org/2000/01/rdf-schema#label","Tianqi"
"http://es.dbpedia.org/resource/Tianqi","http://www.w3.org/2000/01/rdf-schema#comment","El emperador del reinado Tianqi (明熹宗, ""apertura por el Cielo""), llamado Zhu Yujiao (Pekín, 1605-1627), fue el decimoquinto monarca de la dinastía Ming de China. Fue hijo del emperador del reinado Taichang, a quien sucedió en 1620. Era hábil con sus manos pero iletrado. Las fuentes chinas más amables dicen que “no tuvo suficiente tiempo libre como para aprender a escribir”, pero en su taller ""olvidaba el frío y el calor, el hambre y la sed en su labor de carpintería""."
"http://es.dbpedia.org/resource/Tianqi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022n55"
"http://es.dbpedia.org/resource/Tianqi","http://xmlns.com/foaf/0.1/name","Chongzhen"
"http://es.dbpedia.org/resource/Tianqi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Tianqi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_China_de_la_dinastía_Ming"
"http://es.dbpedia.org/resource/Tianqi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pekín"
"http://es.dbpedia.org/resource/Tianqi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tianqi"
"http://es.dbpedia.org/resource/Tianqi","http://es.dbpedia.org/property/período",1620
"http://es.dbpedia.org/resource/Tianqi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Taichang"
"http://es.dbpedia.org/resource/Tianqi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Chongzhen"
