"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://www.w3.org/2000/01/rdf-schema#label","Casa por cárcel (película)"
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Casa por cárcel es una película colombiana de 2017 dirigida por Gustavo Bolívar y protagonizada por Marcela Mar, Gregorio Pernía, Fabián Ríos y Francisco Bolívar.​​​"
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2017"
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Colombia"
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_por_cárcel_(película)"
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Gustavo_Bolívar"
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://es.dbpedia.org/property/duración","5700.0"
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://es.dbpedia.org/property/estreno",2017
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://es.dbpedia.org/property/fotografía","Henry Albadán"
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://es.dbpedia.org/property/guion","Gustavo Bolívar"
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://es.dbpedia.org/property/país","Colombia"
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://es.dbpedia.org/property/productora","Había Una Vez Films"
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://es.dbpedia.org/property/productora","Three Trees Films"
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Francisco_Bolívar"
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Marcela_Mar"
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Gregorio_Pernía"
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Fabián_Ríos_(actor)"
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://dbpedia.org/ontology/wikiPageID",9032921
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",128835852
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://dbpedia.org/ontology/Work/runtime","95.0"
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://dbpedia.org/ontology/wikiPageLength",2218
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://dbpedia.org/ontology/runtime",5700.0
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Gustavo_Bolívar"
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gustavo_Bolívar"
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_por_cárcel_(película)?oldid=128835852&ns=0"
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://dbpedia.org/ontology/abstract","Casa por cárcel es una película colombiana de 2017 dirigida por Gustavo Bolívar y protagonizada por Marcela Mar, Gregorio Pernía, Fabián Ríos y Francisco Bolívar.​​​"
"http://es.wikipedia.org/wiki/Casa_por_cárcel_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_por_cárcel_(película)"
