"subject","predicate","object"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://www.w3.org/2000/01/rdf-schema#label","Fairchild XNQ"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://www.w3.org/2000/01/rdf-schema#comment","El Fairchild XNQ (Model M-92) fue un entrenador estadounidense diseñado como entrenador primario estándar para la Fuerza Aérea de los Estados Unidos a finales de los años 40."
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://xmlns.com/foaf/0.1/name","Fairchild XNQ/T-31"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Fairchild"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Estados_Unidos_de_los_años_1940"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fairchild_XNQ"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://es.dbpedia.org/property/altura","2,7 m"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://es.dbpedia.org/property/autonomía","1537.0"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://es.dbpedia.org/property/envergadura","12,62 m"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://es.dbpedia.org/property/fabricante","Fairchild Aircraft"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://es.dbpedia.org/property/imagen","Fairchild XNQ-1.jpg"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://es.dbpedia.org/property/longitud","8,51 m"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://es.dbpedia.org/property/nombre","Fairchild XNQ/T-31"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://es.dbpedia.org/property/pesoCargado","1678.0"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://es.dbpedia.org/property/pesoVacío","1349.0"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://es.dbpedia.org/property/pieDeFoto","Fairchild XNQ-1 probado como T-31."
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://es.dbpedia.org/property/potencia","240.0"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://es.dbpedia.org/property/primerVuelo",7
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://es.dbpedia.org/property/referencia","Jane's all the World's Aircraft 1947"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://es.dbpedia.org/property/relacionado","*  North American XSN2J
*  Beechcraft T-34 Mentor 
*  Temco T-35 Buckaroo"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://es.dbpedia.org/property/secuencias","* Secuencia Numérica : ← 82 - 84 - 91 - 92 - 100 - 105 - 107 - 110 - 129 - 135 - 140 - 150 →
* Secuencia N_Q : NQ
* Secuencia T-_ : T-28 - T-29 - T-30 - T-31 - T-32 - T-33 - T-34 →"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://es.dbpedia.org/property/tamañoImagen",400
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://es.dbpedia.org/property/techoVuelo","4900 m"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://es.dbpedia.org/property/techoVueloMás",""
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://es.dbpedia.org/property/tipo","Entrenador primario"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://es.dbpedia.org/property/tripulación","Dos"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://es.dbpedia.org/property/unidadesConstruidas",3
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://es.dbpedia.org/property/usuario","Armada de los Estados Unidos"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://es.dbpedia.org/property/usuario","Fuerzas Aéreas del Ejército de los Estados Unidos"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://es.dbpedia.org/property/vnormal","282.0"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://es.dbpedia.org/property/modeloMotor","Lycoming R-680-13"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://es.dbpedia.org/property/potenciaMás",""
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://es.dbpedia.org/property/tipoMotor","motor radial de nueve cilindros refrigerado por aire"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://dbpedia.org/ontology/wikiPageID",9280063
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://dbpedia.org/ontology/wikiPageRevisionID",123339279
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jiQDAAAAMBAJ&pg=PA97&dq=popular+science+1950+can+our+jets+support&hl=en&ei=xnK-TM-LK8j9nAe7htCJDg&sa=X&oi=book_result&ct=result&resnum=4&ved=0CDcQ6AEwAw%23v=onepage&q=popular%20science%201950%20can%20our%20jets%20support&f=true"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://dbpedia.org/ontology/wikiPageExternalLink","http://1000aircraftphotos.com/Contributions/Visschedijk/2578.htm"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/articles/mi_qa3819/is_199901/ai_n8831863"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://dbpedia.org/ontology/wikiPageLength",8266
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://dbpedia.org/ontology/aircraftType","Entrenadorprimario"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://dbpedia.org/ontology/numberBuilt",3
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Armada_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerzas_Aéreas_del_Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Fairchild_Aircraft"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fairchild_XNQ?oldid=123339279&ns=0"
"http://es.dbpedia.org/resource/Fairchild_XNQ","http://dbpedia.org/ontology/abstract","El Fairchild XNQ (Model M-92) fue un entrenador estadounidense diseñado como entrenador primario estándar para la Fuerza Aérea de los Estados Unidos a finales de los años 40."
"http://es.wikipedia.org/wiki/Fairchild_XNQ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fairchild_XNQ"
