"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristian_Augusto_de_Holstein-Gottorp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp"
"http://es.wikipedia.org/wiki/Cristián_Augusto_de_Holstein-Gottorp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp"
"http://es.dbpedia.org/resource/Adolfo_Federico_de_Suecia","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp"
"http://es.dbpedia.org/resource/Adolfo_Federico_de_Suecia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp"
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://www.w3.org/2000/01/rdf-schema#label","Cristián Augusto de Holstein-Gottorp"
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://www.w3.org/2000/01/rdf-schema#comment","Cristián Augusto de Holstein-Gottorp-Eutin (11 de enero de 1673 - 24 de abril de 1726) fue un duque reinante cadete de la Casa de Holstein-Gottorp quien se convirtió en príncipe de Eutin, príncipe-obispo de Lübeck y regente del Ducado de Holstein-Gottorp. Fue el padre del rey Adolfo Federico de Suecia y abuelo materno de la emperatriz Catalina la Grande de Rusia."
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://xmlns.com/foaf/0.1/name","Cristián Augusto de Holstein-Gottorp, Príncipe de Eutin"
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_luteranos_de_Alemania"
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Holstein-Gottorp"
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristián_Augusto_de_Holstein-Gottorp"
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Albertina_Federica_de_Baden-Durlach"
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Holstein-Gottorp"
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://es.dbpedia.org/property/fechaDeDefunción",24
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://es.dbpedia.org/property/imagen","Fürstbischof Christian August.jpg"
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://es.dbpedia.org/property/madre","Federica Amalia de Dinamarca"
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://es.dbpedia.org/property/nombre","Cristián Augusto de Holstein-Gottorp, Príncipe de Eutin"
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Cristián_Alberto_de_Holstein-Gottorp"
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Luteranismo"
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Holstein-Gottorp"
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://dbpedia.org/ontology/wikiPageID",8481499
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://dbpedia.org/ontology/wikiPageRevisionID",127478071
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://dbpedia.org/ontology/wikiPageLength",6858
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://dbpedia.org/ontology/title","Duque de Holstein-Gottorp"
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Federica_Amalia_de_Dinamarca"
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Cristián_Alberto_de_Holstein-Gottorp"
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristián_Augusto_de_Holstein-Gottorp?oldid=127478071&ns=0"
"http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp","http://dbpedia.org/ontology/abstract","Cristián Augusto de Holstein-Gottorp-Eutin (11 de enero de 1673 - 24 de abril de 1726) fue un duque reinante cadete de la Casa de Holstein-Gottorp quien se convirtió en príncipe de Eutin, príncipe-obispo de Lübeck y regente del Ducado de Holstein-Gottorp. Fue el padre del rey Adolfo Federico de Suecia y abuelo materno de la emperatriz Catalina la Grande de Rusia."
"http://dbpedia.org/resource/Christian_August_of_Holstein-Gottorp,_Prince_of_Eutin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp"
