"subject","predicate","object"
"http://es.dbpedia.org/resource/Copponex","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Cruseilles"
"http://es.dbpedia.org/resource/Cuvat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Cruseilles"
"http://es.dbpedia.org/resource/Vovray-en-Bornes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Cruseilles"
"http://es.dbpedia.org/resource/Cercier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Cruseilles"
"http://es.dbpedia.org/resource/Cernex","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Cruseilles"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Cruseilles"
"http://es.dbpedia.org/resource/Saint-Blaise_(Alta_Saboya)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Cruseilles"
"http://es.dbpedia.org/resource/Villy-le-Bouveret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Cruseilles"
"http://es.dbpedia.org/resource/Villy-le-Pelloux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Cruseilles"
"http://es.dbpedia.org/resource/Allonzier-la-Caille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Cruseilles"
"http://es.dbpedia.org/resource/Le_Sappey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Cruseilles"
