"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sochi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_Negro_de_Rusia"
"http://es.dbpedia.org/resource/Tamán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_Negro_de_Rusia"
"http://es.dbpedia.org/resource/Anapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_Negro_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_Negro_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_Negro_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Localidades portuarias del mar Negro de Rusia"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_Negro_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades portuarias del mar Negro de Rusia"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_Negro_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_Negro"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_Negro_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_Negro_de_Rusia","http://dbpedia.org/ontology/wikiPageID",6956224
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_Negro_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",83816758
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_Negro_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_portuarias_del_mar_Negro_de_Rusia?oldid=83816758&ns=14"
"http://es.dbpedia.org/resource/Volná_(Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_Negro_de_Rusia"
"http://es.dbpedia.org/resource/Puerto_de_Tamán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_Negro_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Crimea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_Negro_de_Rusia"
"http://es.dbpedia.org/resource/Gelendzhik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_Negro_de_Rusia"
"http://es.dbpedia.org/resource/Novorosíisk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_Negro_de_Rusia"
"http://es.dbpedia.org/resource/Ádler_(Rusia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_Negro_de_Rusia"
"http://es.dbpedia.org/resource/Ciudad-balneario_de_Sochi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_Negro_de_Rusia"
