"subject","predicate","object"
"http://es.dbpedia.org/resource/4-metoxiresveratrol","http://www.w3.org/2000/01/rdf-schema#label","4-metoxiresveratrol"
"http://es.dbpedia.org/resource/4-metoxiresveratrol","http://www.w3.org/2000/01/rdf-schema#comment","El 4-metoxiresveratrol es un estilbenoide que se encuentra en la hierba china Gnetum cleistostachyum.​"
"http://es.dbpedia.org/resource/4-metoxiresveratrol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilbenoides"
"http://es.dbpedia.org/resource/4-metoxiresveratrol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/4-metoxiresveratrol"
"http://es.dbpedia.org/resource/4-metoxiresveratrol","http://es.dbpedia.org/property/cas",33626
"http://es.dbpedia.org/resource/4-metoxiresveratrol","http://es.dbpedia.org/property/chemspiderid",4863932
"http://es.dbpedia.org/resource/4-metoxiresveratrol","http://es.dbpedia.org/property/exactmass",242094299
"http://es.dbpedia.org/resource/4-metoxiresveratrol","http://es.dbpedia.org/property/imagen",4
"http://es.dbpedia.org/resource/4-metoxiresveratrol","http://es.dbpedia.org/property/iupac",5
"http://es.dbpedia.org/resource/4-metoxiresveratrol","http://es.dbpedia.org/property/masa",24227
"http://es.dbpedia.org/resource/4-metoxiresveratrol","http://es.dbpedia.org/property/nombre",4
"http://es.dbpedia.org/resource/4-metoxiresveratrol","http://es.dbpedia.org/property/otrosNombres","desoxirapontigenina"
"http://es.dbpedia.org/resource/4-metoxiresveratrol","http://es.dbpedia.org/property/otrosNombres",4
"http://es.dbpedia.org/resource/4-metoxiresveratrol","http://es.dbpedia.org/property/otrosNombres","Desoxirapontigenina"
"http://es.dbpedia.org/resource/4-metoxiresveratrol","http://es.dbpedia.org/property/smiles","COC1=CC=C/C=C/C2=CCO"
"http://es.dbpedia.org/resource/4-metoxiresveratrol","http://dbpedia.org/ontology/wikiPageID",6933131
"http://es.dbpedia.org/resource/4-metoxiresveratrol","http://dbpedia.org/ontology/wikiPageRevisionID",120733305
"http://es.dbpedia.org/resource/4-metoxiresveratrol","http://dbpedia.org/ontology/wikiPageLength",1030
"http://es.dbpedia.org/resource/4-metoxiresveratrol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/4-metoxiresveratrol?oldid=120733305&ns=0"
"http://es.dbpedia.org/resource/4-metoxiresveratrol","http://dbpedia.org/ontology/abstract","El 4-metoxiresveratrol es un estilbenoide que se encuentra en la hierba china Gnetum cleistostachyum.​"
"http://es.wikipedia.org/wiki/4-metoxiresveratrol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/4-metoxiresveratrol"
"http://dbpedia.org/resource/4-Methoxyresveratrol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/4-metoxiresveratrol"
