"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conflictos_modernos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conflictos_modernos"
"http://es.dbpedia.org/resource/Conflictos_modernos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Conflictos_modernos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Conflictos_modernos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Conflictos_modernos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conflictos_modernos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Conflictos_modernos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Conflictos_modernos","http://www.w3.org/2000/01/rdf-schema#label","Conflictos modernos"
"http://es.dbpedia.org/resource/Conflictos_modernos","http://www.w3.org/2000/01/rdf-schema#comment","Conflictos modernos es una miniserie de televisión argentina que fue transmitida por Canal 9 (Buenos Aires) de lunes a viernes. Se estrenó el 14 de diciembre de 2015, a las 22:00 de Argentina. Consta de 13 capítulos."
"http://es.dbpedia.org/resource/Conflictos_modernos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Conflictos_modernos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Canal_9_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Conflictos_modernos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conflictos_modernos"
"http://es.dbpedia.org/resource/Conflictos_modernos","http://es.dbpedia.org/property/ambientación",2015
"http://es.dbpedia.org/resource/Conflictos_modernos","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_9"
"http://es.dbpedia.org/resource/Conflictos_modernos","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Conflictos_modernos","http://es.dbpedia.org/property/horario","1320.0"
"http://es.dbpedia.org/resource/Conflictos_modernos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Conflictos_modernos","http://es.dbpedia.org/property/numEpisodios",13
"http://es.dbpedia.org/resource/Conflictos_modernos","http://es.dbpedia.org/property/numTemporadas",1
