"subject","predicate","object"
"http://es.wikipedia.org/wiki/Malaika_Mihambo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malaika_Mihambo"
"http://es.dbpedia.org/resource/Malaika_Mihambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Malaika_Mihambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Malaika_Mihambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Malaika_Mihambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Malaika_Mihambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Malaika_Mihambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Malaika_Mihambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Malaika_Mihambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Malaika_Mihambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malaika_Mihambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Malaika_Mihambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Malaika_Mihambo","http://www.w3.org/2000/01/rdf-schema#label","Malaika Mihambo"
"http://es.dbpedia.org/resource/Malaika_Mihambo","http://www.w3.org/2000/01/rdf-schema#comment","Malaika Mihambo (Heidelberg, Alemania, 3 de febrero de 1994) es una atleta alemana, especialista en la prueba de salto de longitud en la que llegó a ser campeona del mundo en 2019.​​"
"http://es.dbpedia.org/resource/Malaika_Mihambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Alemania"
"http://es.dbpedia.org/resource/Malaika_Mihambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Heidelberg"
"http://es.dbpedia.org/resource/Malaika_Mihambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Malaika_Mihambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_longitud"
"http://es.dbpedia.org/resource/Malaika_Mihambo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malaika_Mihambo"
"http://es.dbpedia.org/resource/Malaika_Mihambo","http://dbpedia.org/ontology/wikiPageID",8264384
"http://es.dbpedia.org/resource/Malaika_Mihambo","http://dbpedia.org/ontology/wikiPageRevisionID",124916234
"http://es.dbpedia.org/resource/Malaika_Mihambo","http://dbpedia.org/ontology/wikiPageLength",2273
"http://es.dbpedia.org/resource/Malaika_Mihambo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malaika_Mihambo?oldid=124916234&ns=0"
"http://es.dbpedia.org/resource/Malaika_Mihambo","http://dbpedia.org/ontology/abstract","Malaika Mihambo (Heidelberg, Alemania, 3 de febrero de 1994) es una atleta alemana, especialista en la prueba de salto de longitud en la que llegó a ser campeona del mundo en 2019.​​"
"http://dbpedia.org/resource/Malaika_Mihambo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malaika_Mihambo"
