"subject","predicate","object"
"http://es.dbpedia.org/resource/Yuko","http://www.w3.org/2000/01/rdf-schema#label","Yuko"
"http://es.dbpedia.org/resource/Yuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Yuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_femeninos"
"http://es.dbpedia.org/resource/Yuko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuko"
"http://es.dbpedia.org/resource/Yuko","http://dbpedia.org/ontology/wikiPageID",5185800
"http://es.dbpedia.org/resource/Yuko","http://dbpedia.org/ontology/wikiPageRevisionID",124064807
"http://es.dbpedia.org/resource/Yuko","http://dbpedia.org/ontology/wikiPageLength",1662
"http://es.dbpedia.org/resource/Yuko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuko?oldid=124064807&ns=0"
"http://es.wikipedia.org/wiki/Yuko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuko"
"http://dbpedia.org/resource/Yuko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuko"
