"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_del_Salvador_y_Santa_María_(Orihuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Orihuela"
"http://es.dbpedia.org/resource/Catedral_de_Orihuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Orihuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Catedral_de_Orihuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Orihuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Orihuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Orihuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Orihuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Orihuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Orihuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Orihuela","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Orihuela"
"http://es.dbpedia.org/resource/Catedral_de_Orihuela","http://www.w3.org/2000/01/rdf-schema#comment","La Santa Iglesia Catedral del Salvador y Santa María de Orihuela, o simplemente Catedral de Orihuela, es una de las sedes catedralicias de la diócesis de Orihuela-Alicante, junto con la concatedral de San Nicolás de Bari de Alicante.​ Habrá que esperar hasta 1564 cuando el papa Pío IV separe definitivamente Orihuela de la diócesis de Cartagena, creando su propio obispado a petición del rey Felipe II, en cumplimiento del acuerdo adoptado en las Cortes de Monzón de 1563."
"http://es.dbpedia.org/resource/Catedral_de_Orihuela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3t2hk"
"http://es.dbpedia.org/resource/Catedral_de_Orihuela","http://xmlns.com/foaf/0.1/name","Santa Iglesia Catedral de El Salvador de Orihuela"
"http://es.dbpedia.org/resource/Catedral_de_Orihuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_marianas"
"http://es.dbpedia.org/resource/Catedral_de_Orihuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_góticas_de_España"
"http://es.dbpedia.org/resource/Catedral_de_Orihuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Catedral_de_Orihuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Orihuela"
"http://es.dbpedia.org/resource/Catedral_de_Orihuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_renacentistas_de_España"
"http://es.dbpedia.org/resource/Catedral_de_Orihuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Catedral_de_Orihuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Orihuela-Alicante"
"http://es.dbpedia.org/resource/Catedral_de_Orihuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Catedral_de_Orihuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Catedral_de_Orihuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_España"
"http://es.dbpedia.org/resource/Catedral_de_Orihuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_barrocas_de_España"
"http://es.dbpedia.org/resource/Catedral_de_Orihuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Catedral_de_Orihuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Catedral_de_Orihuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_Orihuela"
"http://es.dbpedia.org/resource/Catedral_de_Orihuela","http://es.dbpedia.org/property/advocación","Salvador y Santa María"
"http://es.dbpedia.org/resource/Catedral_de_Orihuela","http://es.dbpedia.org/property/altitud",24
"http://es.dbpedia.org/resource/Catedral_de_Orihuela","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XIII"
