"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enfilar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enfilar"
"http://es.dbpedia.org/resource/Enfilar","http://www.w3.org/2000/01/rdf-schema#label","Enfilar"
"http://es.dbpedia.org/resource/Enfilar","http://www.w3.org/2000/01/rdf-schema#comment","En el ámbito militar, el verbo enfilar se aplica al fuego de artillería, solo cuando la trayectoria del proyectil coincide con una fila enemiga y por consiguiente, hace en ella gran estrago. Por extensión, ya sean filas, hileras, crestas de parapetos, trincheras, puentes o lo que fuere, enfilar es aprovechar el proyectil, matar con él en cada tiro el mayor número de hombres posible. Cuando una tropa atraviesa un puente, por ejemplo, lo que la bala derriba, no son filas, sino hileras. Los ingenieros acuden a desenfilar, esto es, a remediar la enfilada, ya por la traza o disposición de las obras cuando es posible, ya por medio de traveses, espaldones, cestonadas o candeleros."
"http://es.dbpedia.org/resource/Enfilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_militar"
"http://es.dbpedia.org/resource/Enfilar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enfilar"
"http://es.dbpedia.org/resource/Enfilar","http://dbpedia.org/ontology/wikiPageID",6251937
"http://es.dbpedia.org/resource/Enfilar","http://dbpedia.org/ontology/wikiPageRevisionID",119083849
"http://es.dbpedia.org/resource/Enfilar","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fdq=diccionario&jtp=403&id=vjYMAQAAMAAJ&hl=es%23v=onepage&q=diccionario&f=false"
"http://es.dbpedia.org/resource/Enfilar","http://dbpedia.org/ontology/wikiPageLength",1008
"http://es.dbpedia.org/resource/Enfilar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enfilar?oldid=119083849&ns=0"
"http://es.dbpedia.org/resource/Enfilar","http://dbpedia.org/ontology/abstract","En el ámbito militar, el verbo enfilar se aplica al fuego de artillería, solo cuando la trayectoria del proyectil coincide con una fila enemiga y por consiguiente, hace en ella gran estrago. Por extensión, ya sean filas, hileras, crestas de parapetos, trincheras, puentes o lo que fuere, enfilar es aprovechar el proyectil, matar con él en cada tiro el mayor número de hombres posible. Cuando una tropa atraviesa un puente, por ejemplo, lo que la bala derriba, no son filas, sino hileras. Los ingenieros acuden a desenfilar, esto es, a remediar la enfilada, ya por la traza o disposición de las obras cuando es posible, ya por medio de traveses, espaldones, cestonadas o candeleros."
