"subject","predicate","object"
"http://es.dbpedia.org/resource/Alan_Pulido","http://es.dbpedia.org/property/pieHábil","http://es.dbpedia.org/resource/Zurdera"
"http://es.dbpedia.org/resource/Kevin_Masis","http://es.dbpedia.org/property/pieHábil","http://es.dbpedia.org/resource/Zurdera"
"http://es.dbpedia.org/resource/Wilfried_Kanon","http://es.dbpedia.org/property/pieHábil","http://es.dbpedia.org/resource/Zurdera"
"http://es.dbpedia.org/resource/Fábio_da_Silva","http://es.dbpedia.org/property/pieHábil","http://es.dbpedia.org/resource/Zurdera"
"http://es.dbpedia.org/resource/Keven_Alemán","http://es.dbpedia.org/property/pieHábil","http://es.dbpedia.org/resource/Zurdera"
"http://es.dbpedia.org/resource/Pablo_Velázquez","http://es.dbpedia.org/property/pieHábil","http://es.dbpedia.org/resource/Zurdera"
"http://es.dbpedia.org/resource/Mayer_Candelo","http://es.dbpedia.org/property/pieHábil","http://es.dbpedia.org/resource/Zurdera"
"http://es.dbpedia.org/resource/Michael_Barrantes","http://es.dbpedia.org/property/pieHábil","http://es.dbpedia.org/resource/Zurdera"
"http://es.dbpedia.org/resource/Mario_Alberto_Kempes","http://es.dbpedia.org/property/pieHábil","http://es.dbpedia.org/resource/Zurdera"
"http://es.dbpedia.org/resource/Fernando_Rubén_González","http://es.dbpedia.org/property/pieHábil","http://es.dbpedia.org/resource/Zurdera"
"http://es.dbpedia.org/resource/Andrés_Guardado","http://es.dbpedia.org/property/pieHábil","http://es.dbpedia.org/resource/Zurdera"
"http://es.dbpedia.org/resource/Joey_Rive","http://es.dbpedia.org/property/brazohábil","http://es.dbpedia.org/resource/Zurdera"
"http://es.dbpedia.org/resource/Júnior_Díaz","http://es.dbpedia.org/property/pieHábil","http://es.dbpedia.org/resource/Zurdera"
"http://es.dbpedia.org/resource/James_Wilson_(futbolista)","http://es.dbpedia.org/property/pieHábil","http://es.dbpedia.org/resource/Zurdera"
