"subject","predicate","object"
"http://dbpedia.org/resource/McConnell's_spinetail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Synallaxis_macconnelli"
"http://es.dbpedia.org/resource/Synallaxis_macconnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Synallaxis_macconnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Synallaxis_macconnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Synallaxis_macconnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Synallaxis_macconnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Synallaxis_macconnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Synallaxis_macconnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Synallaxis_macconnelli","http://www.w3.org/2000/01/rdf-schema#label","Synallaxis macconnelli"
"http://es.dbpedia.org/resource/Synallaxis_macconnelli","http://www.w3.org/2000/01/rdf-schema#comment","El pijuí de McConnell​ o güitío de bosque (en Venezuela) (Synallaxis macconnelli),​ es una especie de ave paseriforme de la familia Furnariidae perteneciente al numeroso género Synallaxis. Es nativa del norte de Sudamérica."
"http://es.dbpedia.org/resource/Synallaxis_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8dvs"
"http://es.dbpedia.org/resource/Synallaxis_macconnelli","http://xmlns.com/foaf/0.1/name","Pijuí de MacConnell"
