"subject","predicate","object"
"http://dbpedia.org/resource/Transamerica_Tower_(Baltimore)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Legg_Mason_Building"
"http://es.dbpedia.org/resource/Edificio_Legg_Mason","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legg_Mason_Building"
"http://es.wikipedia.org/wiki/Legg_Mason_Building","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Legg_Mason_Building"
"http://es.dbpedia.org/resource/Legg_Mason_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Legg_Mason_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Legg_Mason_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Legg_Mason_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Legg_Mason_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Legg_Mason_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Legg_Mason_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Legg_Mason_Building","http://www.w3.org/2000/01/rdf-schema#label","Legg Mason Building"
"http://es.dbpedia.org/resource/Legg_Mason_Building","http://www.w3.org/2000/01/rdf-schema#comment","El Legg Mason Building (antes conocido como USF&G) es un rascacielos ubicado en el centro de Baltimore, Maryland completado en 1973. Con 161 metros de altura, es el edificio más alto de Baltimore, así como el más alto del estado de Maryland y el más alto entre Filadelfia, Pensilvania y Raleigh, Carolina del Norte (luego del  construido en el 2008) . El edificio se ubica en la manzana rodeada por las calles , ,  y . En el 2011, se convirtió en la casa de la firma de abogados Baltimore Ober|Kaler.​"
"http://es.dbpedia.org/resource/Legg_Mason_Building","http://xmlns.com/foaf/0.1/name","Legg Mason"
"http://es.dbpedia.org/resource/Legg_Mason_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Baltimore"
"http://es.dbpedia.org/resource/Legg_Mason_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Estados_Unidos_de_los_años_1970"
"http://es.dbpedia.org/resource/Legg_Mason_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1973"
"http://es.dbpedia.org/resource/Legg_Mason_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maryland"
"http://es.dbpedia.org/resource/Legg_Mason_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Baltimore"
"http://es.dbpedia.org/resource/Legg_Mason_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legg_Mason_Building"
"http://es.dbpedia.org/resource/Legg_Mason_Building","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Vlastimil_Koubek"
"http://es.dbpedia.org/resource/Legg_Mason_Building","http://es.dbpedia.org/property/añoConstruccion",1973
"http://es.dbpedia.org/resource/Legg_Mason_Building","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Legg_Mason_Building","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Legg_Mason_Building","http://es.dbpedia.org/property/imagen","Legg Mason Building.jpg"
"http://es.dbpedia.org/resource/Legg_Mason_Building","http://es.dbpedia.org/property/localización","Baltimore, Estados Unidos"
"http://es.dbpedia.org/resource/Legg_Mason_Building","http://es.dbpedia.org/property/nombre","Legg Mason"
"http://es.dbpedia.org/resource/Legg_Mason_Building","http://es.dbpedia.org/property/numeroPlantas",40
"http://es.dbpedia.org/resource/Legg_Mason_Building","http://es.dbpedia.org/property/período",1973
"http://es.dbpedia.org/resource/Legg_Mason_Building","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bank_of_America_Tower_(Baltimore)"
"http://es.dbpedia.org/resource/Legg_Mason_Building","http://es.dbpedia.org/property/textoImagen","Vista del Legg Mason Building"
