"subject","predicate","object"
"http://es.dbpedia.org/resource/Coriandreae","http://www.w3.org/2000/01/rdf-schema#label","Coriandreae"
"http://es.dbpedia.org/resource/Coriandreae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y4xf"
"http://es.dbpedia.org/resource/Coriandreae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coriandreae"
"http://es.dbpedia.org/resource/Coriandreae","http://dbpedia.org/ontology/wikiPageID",3961309
"http://es.dbpedia.org/resource/Coriandreae","http://dbpedia.org/ontology/wikiPageRevisionID",121340058
"http://es.dbpedia.org/resource/Coriandreae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coriandrum"
"http://es.dbpedia.org/resource/Coriandreae","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Coriandreae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coriandreae?oldid=121340058&ns=0"
"http://es.dbpedia.org/resource/Coriandrum_sativum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coriandreae"
"http://es.wikipedia.org/wiki/Coriandreae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coriandreae"
"http://es.dbpedia.org/resource/Bifora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coriandreae"
"http://es.dbpedia.org/resource/Coriandrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coriandreae"
