"subject","predicate","object"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Jordan Johnson"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Jordan Johnson (Waukegan, Illinois, 26 de enero de 1995) es un baloncestista estadounidense que pertenece a la plantilla del Z Mobile Prishtina de la Superliga de Kosovo. Con 1,80 metros de estatura, juega en la posición de base."
"http://es.dbpedia.org/resource/Jordan_Johnson","http://xmlns.com/foaf/0.1/name","Jordan Johnson"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rio_Grande_Valley_Vipers"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KB_Prishtina"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Milwaukee_Panthers"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Illinois"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Landstede_Basketbal"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_UNLV_Rebels"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jordan_Johnson"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Klubi_i_basketbollit_Prishtina"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2017"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://es.dbpedia.org/property/equipos","* Rio Grande Valley Vipers 
* Landstede Zwolle 
* Z Mobile Prishtina"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_baloncesto_de_Kosovo"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Waukegan"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://es.dbpedia.org/property/nombre","Jordan Johnson"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Jordan_Johnson","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://es.dbpedia.org/property/títulos","* All-American de la NJCAA 
* Jugador del Año de la WAC 
* 2º mejor quinteto de la Horizon League"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/UNLV_Rebels"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://es.dbpedia.org/property/universidad","John Wood CC"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Milwaukee_Panthers"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Waukegan"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Jordan_Johnson","http://dbpedia.org/ontology/wikiPageID",8879279
"http://es.dbpedia.org/resource/Jordan_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",125186668
"http://es.dbpedia.org/resource/Jordan_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","https://unlvrebels.com/roster.aspx%3Frp_id=5185"
