"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Score_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Fugees"
"http://es.wikipedia.org/wiki/Fugees","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fugees"
"http://es.dbpedia.org/resource/Fugees","http://www.w3.org/2000/01/rdf-schema#label","Fugees"
"http://es.dbpedia.org/resource/Fugees","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016jw4"
"http://es.dbpedia.org/resource/Fugees","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fugees"
"http://es.dbpedia.org/resource/Fugees","http://dbpedia.org/ontology/wikiPageID",4393062
"http://es.dbpedia.org/resource/Fugees","http://dbpedia.org/ontology/wikiPageRevisionID",43012750
"http://es.dbpedia.org/resource/Fugees","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Fugees"
"http://es.dbpedia.org/resource/Fugees","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Fugees","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fugees?oldid=43012750&ns=0"
