"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_107_de_FlyMontserrat","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 107 de FlyMontserrat"
"http://es.dbpedia.org/resource/Vuelo_107_de_FlyMontserrat","http://www.w3.org/2000/01/rdf-schema#comment","El Vuelo 107 de FlyMontserrat fue un vuelo de corto alcance desde el , Antigua al aeropuerto John A. Osborne, Montserrat el 7 de octubre de 2012. El vuelo iba a ser efectuado por un Britten-Norman Islander, registro VP-MON con un tripulante y tres pasajeros a bordo. El vuelo se estrelló poco después de despegar cerca del final de pista. Tres de los cuatro pasajeros y tripulante murieron en el accidente.​​​​​​"
"http://es.dbpedia.org/resource/Vuelo_107_de_FlyMontserrat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5x4z2"
"http://es.dbpedia.org/resource/Vuelo_107_de_FlyMontserrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antigua_y_Barbuda_en_2012"
"http://es.dbpedia.org/resource/Vuelo_107_de_FlyMontserrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_2012"
"http://es.dbpedia.org/resource/Vuelo_107_de_FlyMontserrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Britten-Norman_Islander"
"http://es.dbpedia.org/resource/Vuelo_107_de_FlyMontserrat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_107_de_FlyMontserrat"
"http://es.dbpedia.org/resource/Vuelo_107_de_FlyMontserrat","http://es.dbpedia.org/property/causa","Contaminación de combustible"
"http://es.dbpedia.org/resource/Vuelo_107_de_FlyMontserrat","http://es.dbpedia.org/property/destino","Aeropuerto John A. Osborne, Antigua y Barbuda"
"http://es.dbpedia.org/resource/Vuelo_107_de_FlyMontserrat","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Vuelo_107_de_FlyMontserrat","http://es.dbpedia.org/property/heridos",1
"http://es.dbpedia.org/resource/Vuelo_107_de_FlyMontserrat","http://es.dbpedia.org/property/imagen","Belau Air Islander Spijkers.jpg"
"http://es.dbpedia.org/resource/Vuelo_107_de_FlyMontserrat","http://es.dbpedia.org/property/muertes",3
"http://es.dbpedia.org/resource/Vuelo_107_de_FlyMontserrat","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Petropavlovsk-Kamchatsky_Air_Enterprise"
"http://es.dbpedia.org/resource/Vuelo_107_de_FlyMontserrat","http://es.dbpedia.org/property/origen","Aeropuerto Internacional V. C. Bird, Antigua y Barbuda"
"http://es.dbpedia.org/resource/Vuelo_107_de_FlyMontserrat","http://es.dbpedia.org/property/pasajeros",3
"http://es.dbpedia.org/resource/Vuelo_107_de_FlyMontserrat","http://es.dbpedia.org/property/pieDeFoto","Un Britten-Norman Islander similar al avión implicado."
"http://es.dbpedia.org/resource/Vuelo_107_de_FlyMontserrat","http://es.dbpedia.org/property/registro","VP-MON"
"http://es.dbpedia.org/resource/Vuelo_107_de_FlyMontserrat","http://es.dbpedia.org/property/sitio","Aeropuerto Internacional V. C. Bird, Antigua y Barbuda"
"http://es.dbpedia.org/resource/Vuelo_107_de_FlyMontserrat","http://es.dbpedia.org/property/sobrevivientes",1
"http://es.dbpedia.org/resource/Vuelo_107_de_FlyMontserrat","http://es.dbpedia.org/property/tipoDeAeronave","http://es.dbpedia.org/resource/Britten-Norman_Islander"
"http://es.dbpedia.org/resource/Vuelo_107_de_FlyMontserrat","http://es.dbpedia.org/property/tripulación",1
"http://es.dbpedia.org/resource/Vuelo_107_de_FlyMontserrat","http://dbpedia.org/ontology/wikiPageID",5459131
"http://es.dbpedia.org/resource/Vuelo_107_de_FlyMontserrat","http://dbpedia.org/ontology/wikiPageRevisionID",119034961
"http://es.dbpedia.org/resource/Vuelo_107_de_FlyMontserrat","http://dbpedia.org/ontology/wikiPageLength",4466
"http://es.dbpedia.org/resource/Vuelo_107_de_FlyMontserrat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelo_107_de_FlyMontserrat?oldid=119034961&ns=0"
"http://es.dbpedia.org/resource/Vuelo_107_de_FlyMontserrat","http://dbpedia.org/ontology/abstract","El Vuelo 107 de FlyMontserrat fue un vuelo de corto alcance desde el , Antigua al aeropuerto John A. Osborne, Montserrat el 7 de octubre de 2012. El vuelo iba a ser efectuado por un Britten-Norman Islander, registro VP-MON con un tripulante y tres pasajeros a bordo. El vuelo se estrelló poco después de despegar cerca del final de pista. Tres de los cuatro pasajeros y tripulante murieron en el accidente.​​​​​​"
"http://dbpedia.org/resource/FlyMontserrat_Flight_107","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelo_107_de_FlyMontserrat"
"http://es.wikipedia.org/wiki/Vuelo_107_de_FlyMontserrat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelo_107_de_FlyMontserrat"
