"subject","predicate","object"
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://www.w3.org/2000/01/rdf-schema#label","Quebrada Lagunillas"
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://www.w3.org/2000/01/rdf-schema#comment","La quebrada Lagunillas es un curso natural intermitente de agua que se extiende de este a oeste en la Región de Coquimbo y desemboca en la ."
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://xmlns.com/foaf/0.1/name","Quebrada Lagunillas"
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_entre_los_ríos_Elqui_y_Limarí_(044)"
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quebrada_Lagunillas"
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://es.dbpedia.org/property/alt","Quebrada Pichingo"
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://es.dbpedia.org/property/bsize",3000
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://es.dbpedia.org/property/campo",44
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://es.dbpedia.org/property/campo1Nombre","Cuenca nr."
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://es.dbpedia.org/property/cheight",400
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://es.dbpedia.org/property/cwidth",700
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://es.dbpedia.org/property/description","Zona directamente al norte de Tongoy, en un mapa de las FF.AA. de EE.UU."
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas (Chile), Dirección General de Aguas"
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://es.dbpedia.org/property/enlaceAutor","Hans Niemeyer"
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://es.dbpedia.org/property/imagen","Txu-oclc-224571178-sh19-09.jpg"
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://es.dbpedia.org/property/link","http://es.dbpedia.org/resource/C:File:Txu-oclc-224571178-sh19-09.jpg"
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://es.dbpedia.org/property/location","center"
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://es.dbpedia.org/property/locatorXMapa",140
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://es.dbpedia.org/property/locatorYMapa",70
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://es.dbpedia.org/property/mapa","Cuenca-044-B.svg"
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://es.dbpedia.org/property/nombre","Hans"
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://es.dbpedia.org/property/nombre","Quebrada Lagunillas"
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://es.dbpedia.org/property/oleft",900
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://es.dbpedia.org/property/otop",1300
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://es.dbpedia.org/property/pieMapa","Varias cuencas hidrográficas al sur de La Serena."
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://es.dbpedia.org/property/superficieCuenca","512.0"
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://es.dbpedia.org/property/título","Hoyas hidrográficas de Chile, Cuarta Región"
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://es.dbpedia.org/property/ubicación","Santiago de Chile"
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://es.dbpedia.org/property/url","http://documentos.dga.cl/CUH2886v4.pdf"
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20181111130720/http:/documentos.dga.cl/CUH2886v4.pdf"
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://dbpedia.org/ontology/wikiPageID",9216541
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://dbpedia.org/ontology/wikiPageRevisionID",129569091
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181111130720/http:/documentos.dga.cl/CUH2886v4.pdf"
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://dbpedia.org/ontology/wikiPageExternalLink","http://documentos.dga.cl/CUH2886v4.pdf"
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://dbpedia.org/ontology/wikiPageLength",3213
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quebrada_Lagunillas?oldid=129569091&ns=0"
"http://es.dbpedia.org/resource/Quebrada_Lagunillas","http://dbpedia.org/ontology/abstract","La quebrada Lagunillas es un curso natural intermitente de agua que se extiende de este a oeste en la Región de Coquimbo y desemboca en la ."
"http://es.wikipedia.org/wiki/Quebrada_Lagunillas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quebrada_Lagunillas"
