"subject","predicate","object"
"http://es.dbpedia.org/resource/Edentata","http://www.w3.org/2000/01/rdf-schema#label","Edentata"
"http://es.dbpedia.org/resource/Edentata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087g1"
"http://es.dbpedia.org/resource/Edentata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Edentata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edentata"
"http://es.dbpedia.org/resource/Edentata","http://dbpedia.org/ontology/wikiPageID",39709
"http://es.dbpedia.org/resource/Edentata","http://dbpedia.org/ontology/wikiPageRevisionID",21738332
"http://es.dbpedia.org/resource/Edentata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xenarthra"
"http://es.dbpedia.org/resource/Edentata","http://dbpedia.org/ontology/wikiPageLength",67
"http://es.dbpedia.org/resource/Edentata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edentata?oldid=21738332&ns=0"
"http://es.wikipedia.org/wiki/Edentata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edentata"
