"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Cuba_de_1948","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Juan_Marinello_Vidaurreta"
"http://es.dbpedia.org/resource/Juan_Marinello","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Marinello_Vidaurreta"
"http://es.dbpedia.org/resource/Juan_Marinello_Vidaurreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Marinello_Vidaurreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Marinello_Vidaurreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Marinello_Vidaurreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Marinello_Vidaurreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Marinello_Vidaurreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Marinello_Vidaurreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Marinello_Vidaurreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Marinello_Vidaurreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Marinello_Vidaurreta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Marinello_Vidaurreta","http://www.w3.org/2000/01/rdf-schema#label","Juan Marinello Vidaurreta"
"http://es.dbpedia.org/resource/Juan_Marinello_Vidaurreta","http://www.w3.org/2000/01/rdf-schema#comment","Juan Marinello Vidaurreta (Jicotea, Las Villas, Cuba, 2 de noviembre de 1898 - La Habana, Cuba, 27 de marzo de 1977) fue un abogado, intelectual, escritor y político comunista cubano. Este poeta y ensayista cubano fue una de las figuras intelectuales más relevantes de la cultura de la isla."
"http://es.dbpedia.org/resource/Juan_Marinello_Vidaurreta","http://xmlns.com/foaf/0.1/name","Juan Marinello Vidaurreta"
"http://es.dbpedia.org/resource/Juan_Marinello_Vidaurreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo"
"http://es.dbpedia.org/resource/Juan_Marinello_Vidaurreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_cubana"
"http://es.dbpedia.org/resource/Juan_Marinello_Vidaurreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunismo"
"http://es.dbpedia.org/resource/Juan_Marinello_Vidaurreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cuba"
"http://es.dbpedia.org/resource/Juan_Marinello_Vidaurreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuba"
